Station Name: KILKENNY (Greenshill)
Station Height: 61 M 
Latitude:52.661  ,Longitude: -7.254


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
14-mar-2017,0,0.200,0,15.7,0,10.6,6.4,10.4
15-mar-2017,0,0.000,0,16.2,0,4.1,-0.7,8.2
16-mar-2017,0,0.000,0,12.3,0,8.0,8.0,10.2
17-mar-2017,0,0.400,0,12.1,0,2.4,-1.8,8.3
18-mar-2017,4,0.000,0,13.5,0,7.2,7.0,10.2
19-mar-2017,0,2.600,0,15.0,0,11.5,10.4,10.6
20-mar-2017,0,1.900,0,11.3,0,7.7,6.6,10.0
21-mar-2017,0,8.600,0,8.0,0,0.6,-2.1,6.8
22-mar-2017,0,0.600,0,7.3,0,0.6,0.0,6.8
23-mar-2017,0,0.000,0,12.1,0,3.7,3.2,7.4
24-mar-2017,0,0.000,0,14.9,0,2.8,-2.2,6.4
25-mar-2017,0,0.000,0,18.0,1,-0.2,-4.5,6.3
26-mar-2017,0,0.000,0,16.8,0,1.1,-3.4,6.8
27-mar-2017,0,0.100,0,16.9,0,4.4,-1.6,7.4
28-mar-2017,0,0.300,0,14.5,0,4.7,-0.5,9.0
29-mar-2017,0,2.300,0,15.9,0,9.7,9.2,10.7
30-mar-2017,0,7.700,0,15.4,0,11.4,10.3,11.5
31-mar-2017,0,0.600,0,15.2,0,8.4,5.4,10.8
01-apr-2017,0,0.400,0,14.0,0,4.8,-0.6,10.5
02-apr-2017,0,0.000,0,14.1,0,0.7,-4.1,8.7
03-apr-2017,0,4.300,0,13.2,0,5.5,4.9,10.5
04-apr-2017,0,0.000,0,12.6,0,5.2,-0.4,9.5
05-apr-2017,0,0.000,0,11.7,0,7.8,4.7,10.3
06-apr-2017,0,0.000,0,10.9,0,7.8,6.9,10.6
07-apr-2017,0,0.000,0,14.9,0,6.6,4.7,10.3
08-apr-2017,0,0.000,0,17.0,0,0.7,-3.6,10.0
09-apr-2017,4,0.000,0,14.4,0,7.2,1.1,11.7
10-apr-2017,0,0.000,0,12.8,0,3.1,-2.5,9.4
11-apr-2017,0,0.000,0,11.2,0,1.7,-2.7,10.0
12-apr-2017,4,0.000,0,15.5,0,8.6,7.3,10.4
13-apr-2017,0,0.000,0,12.7,0,7.0,6.1,10.6
14-apr-2017,0,0.400,0,13.4,0,9.0,4.8,11.6
15-apr-2017,4,0.000,0,12.5,0,6.4,3.6,10.0
16-apr-2017,0,0.100,0,15.0,0,5.0,-1.3,10.3
17-apr-2017,4,0.000,0,12.8,0,7.6,6.0,11.2
18-apr-2017,0,0.000,0,14.5,0,0.9,-4.7,9.2
19-apr-2017,0,0.100,0,14.8,0,8.0,5.9,11.6
20-apr-2017,0,0.000,0,14.8,0,8.6,5.1,12.2
21-apr-2017,0,0.000,0,14.2,0,8.0,2.5,12.1
22-apr-2017,0,0.000,0,14.0,0,9.0,8.0,12.5
23-apr-2017,4,0.000,0,14.0,0,6.3,0.7,12.0
24-apr-2017,0,0.900,0,13.6,0,8.9,7.2,12.0
25-apr-2017,0,0.500,0,12.3,0,0.6,-3.7,8.2
26-apr-2017,4,0.000,0,10.4,0,0.2,-3.4,7.5
27-apr-2017,0,0.100,0,13.2,0,1.6,-4.4,9.4
28-apr-2017,0,0.300,0,11.0,0,6.4,3.5,10.8
29-apr-2017,0,2.300,0,13.6,0,7.3,4.8,11.0
30-apr-2017,0,8.700,0,11.4,0,8.8,6.5,11.0
01-may-2017,0,0.000,0,18.7,0,3.0,-2.6,9.6
02-may-2017,0,0.000,0,18.5,0,2.8,-2.3,10.5
03-may-2017,0,0.000,0,16.4,0,4.6,-1.6,10.8
04-may-2017,0,0.000,0,16.2,0,6.7,-0.9,11.6
05-may-2017,0,0.000,0,15.8,0,7.2,4.1,11.3
06-may-2017,4,0.000,0,12.6,0,8.2,4.4,12.0
07-may-2017,0,0.000,0,19.7,0,8.7,7.5,12.0
08-may-2017,0,0.000,0,16.6,0,4.0,-1.6,11.9
09-may-2017,0,0.000,0,17.3,0,2.2,-3.9,12.0
10-may-2017,0,0.000,0,18.4,0,2.0,-4.0,12.0
11-may-2017,0,0.300,0,17.6,0,1.6,-4.6,12.3
12-may-2017,0,24.500,0,15.3,0,10.7,8.8,14.0
13-may-2017,0,3.400,0,15.4,0,8.3,5.9,13.0
14-may-2017,0,3.600,0,15.7,0,4.2,-2.1,11.1
15-may-2017,0,2.700,0,16.5,0,11.4,9.8,13.3
16-may-2017,0,0.000,0,18.5,0,13.8,13.1,15.0
17-may-2017,0,2.900,0,17.5,0,5.3,-0.3,13.1
18-may-2017,0,18.000,0,15.3,0,4.0,-1.1,12.2
19-may-2017,0,2.200,0,14.5,0,2.6,-1.6,11.7
20-may-2017,0,1.100,0,15.2,0,8.0,6.2,13.2
21-may-2017,0,0.000,0,16.0,0,8.8,3.7,13.7
22-may-2017,0,0.000,0,19.7,0,11.4,10.2,14.0
23-may-2017,0,0.000,0,20.7,0,13.2,11.6,15.8
24-may-2017,0,0.000,0,22.0,0,13.6,9.3,16.4
25-may-2017,0,0.000,0,22.7,0,10.9,6.7,17.1
26-may-2017,0,6.800,0,23.7,0,12.4,6.1,17.4
27-may-2017,0,11.900,0,15.8,0,14.2,10.6,17.4
28-may-2017,0,1.800,0,17.3,0,9.5,3.4,15.0
29-may-2017,0,0.100,0,16.7,0,11.2,10.8,15.7
30-may-2017,0,0.300,0,19.0,0,13.2,10.7,16.5
31-may-2017,0,0.100,0,19.1,0,7.3,1.5,15.1
01-jun-2017,0,6.200,0,15.7,0,13.1,10.3,15.7
02-jun-2017,0,0.400,0,18.8,0,8.9,3.6,15.3
03-jun-2017,0,6.000,0,16.7,0,8.8,4.5,15.5
04-jun-2017,0,9.300,0,17.3,0,6.3,0.3,14.0
05-jun-2017,0,10.700,0,14.1,0,10.9,9.4,15.5
06-jun-2017,0,0.200,0,15.8,0,8.6,6.4,13.4
07-jun-2017,0,11.900,0,15.9,0,7.2,1.0,13.5
08-jun-2017,0,1.400,0,17.8,0,12.1,11.9,15.5
09-jun-2017,0,12.200,0,18.4,0,6.2,0.6,14.0
10-jun-2017,0,0.100,0,19.4,0,12.1,11.1,15.7
11-jun-2017,0,1.900,0,17.1,0,13.1,11.4,15.4
12-jun-2017,4,0.000,0,16.1,0,11.3,9.0,15.3
13-jun-2017,0,0.100,0,19.5,0,12.3,9.5,16.3
14-jun-2017,0,0.300,0,18.2,0,11.4,7.5,15.8
15-jun-2017,0,0.000,0,18.0,0,10.1,4.1,15.5
16-jun-2017,0,0.000,0,23.1,0,12.8,9.3,15.8
17-jun-2017,0,0.000,0,26.0,0,11.2,5.8,16.5
18-jun-2017,0,0.000,0,26.4,0,11.3,6.2,17.8
19-jun-2017,0,0.000,0,26.7,0,11.6,7.1,18.7
20-jun-2017,0,0.300,0,26.0,0,12.7,9.2,19.2
21-jun-2017,0,0.100,0,25.8,0,16.6,14.3,20.1
22-jun-2017,4,0.000,0,19.1,0,13.7,12.8,19.7
23-jun-2017,4,0.000,0,19.3,0,13.8,13.0,19.0
24-jun-2017,4,0.000,0,20.0,0,13.2,10.5,17.7
25-jun-2017,4,0.000,0,17.7,0,13.1,11.1,18.1
26-jun-2017,0,23.400,0,18.1,0,9.6,5.2,17.5
27-jun-2017,4,0.000,0,20.7,0,12.9,11.8,17.2
28-jun-2017,0,6.500,0,18.0,0,12.5,9.0,17.0
29-jun-2017,0,0.000,0,16.0,0,9.6,8.0,16.0
30-jun-2017,0,0.000,0,17.9,0,11.7,10.1,14.8
01-jul-2017,0,0.000,0,19.0,0,5.3,-0.7,14.5
02-jul-2017,0,0.100,0,20.8,0,6.8,-0.1,14.5
03-jul-2017,0,3.400,0,18.0,0,14.2,12.7,17.5
04-jul-2017,4,0.000,0,21.4,0,14.4,11.3,17.6
05-jul-2017,0,0.100,0,21.4,0,11.4,5.6,17.2
06-jul-2017,0,0.600,0,22.1,0,13.3,8.8,18.8
07-jul-2017,4,0.000,0,18.4,0,12.6,8.2,18.2
08-jul-2017,0,0.000,0,22.1,0,12.0,8.8,17.7
09-jul-2017,0,0.100,0,21.3,0,12.3,6.5,18.5
10-jul-2017,0,3.300,0,19.0,0,13.4,12.6,18.5
11-jul-2017,0,1.300,0,17.2,0,12.8,11.6,17.5
12-jul-2017,0,0.000,0,21.7,0,7.3,1.0,15.6
13-jul-2017,0,0.600,0,21.3,0,8.4,3.1,17.0
14-jul-2017,0,0.100,0,22.3,0,11.8,9.2,17.2
15-jul-2017,0,0.100,0,25.4,0,15.4,13.9,19.1
16-jul-2017,0,0.000,0,21.2,0,14.5,13.7,19.7
17-jul-2017,0,0.000,0,25.0,0,8.3,2.2,17.7
18-jul-2017,0,3.900,0,25.1,0,9.0,3.7,18.8
19-jul-2017,0,5.100,0,20.4,0,16.9,11.4,18.9
20-jul-2017,0,14.800,0,17.3,0,8.0,1.3,15.7
21-jul-2017,0,2.000,0,16.5,0,10.2,8.4,16.2
22-jul-2017,0,0.900,0,19.9,0,10.3,5.3,16.1
23-jul-2017,4,0.000,0,21.5,0,12.1,8.1,16.9
24-jul-2017,0,0.000,0,23.3,0,12.0,6.7,16.8
25-jul-2017,0,8.700,0,22.9,0,12.3,6.3,18.3
26-jul-2017,0,2.100,0,19.6,0,16.0,15.0,19.2
27-jul-2017,0,0.700,0,18.5,0,10.4,5.6,16.5
28-jul-2017,0,1.400,0,18.6,0,11.6,8.6,16.0
29-jul-2017,0,0.300,0,19.0,0,11.5,5.7,15.3
30-jul-2017,0,3.900,0,17.8,0,11.1,6.7,16.1
31-jul-2017,0,1.800,0,18.7,0,10.7,7.0,15.4
01-aug-2017,0,5.300,0,18.8,0,9.4,3.5,15.9
02-aug-2017,0,1.700,0,20.2,0,13.4,11.0,16.8
03-aug-2017,0,0.000,0,19.6,0,13.5,10.9,16.9
04-aug-2017,0,0.000,0,19.3,0,11.3,5.5,16.3
05-aug-2017,0,0.900,0,18.5,0,8.1,1.8,15.6
06-aug-2017,0,4.800,0,16.7,0,7.8,1.5,15.2
07-aug-2017,0,0.400,0,18.5,0,10.1,4.1,15.2
08-aug-2017,0,0.500,0,18.3,0,9.0,2.3,15.5
09-aug-2017,0,0.000,0,21.2,0,8.0,1.5,15.0
10-aug-2017,0,0.500,0,18.7,0,6.0,0.5,14.5
11-aug-2017,4,0.000,0,21.1,0,11.5,5.0,16.3
12-aug-2017,0,0.000,0,19.7,0,12.3,8.5,16.3
13-aug-2017,0,14.600,0,20.2,0,5.7,0.2,14.1
14-aug-2017,0,28.500,0,18.5,0,11.8,11.5,16.8
15-aug-2017,0,0.700,0,20.0,0,8.0,2.2,14.5
16-aug-2017,0,0.500,0,19.5,0,12.6,8.9,16.1
17-aug-2017,0,4.800,0,21.1,0,8.2,3.1,15.1
18-aug-2017,0,5.400,0,16.4,0,9.2,4.5,14.7
19-aug-2017,4,0.000,0,16.6,0,11.4,6.0,14.8
20-aug-2017,0,25.800,0,17.6,0,8.1,2.0,14.4
21-aug-2017,0,0.100,0,22.3,0,13.8,13.0,16.5
22-aug-2017,0,0.100,0,19.3,0,14.9,13.4,17.1
23-aug-2017,0,0.200,0,20.0,0,9.8,3.2,15.6
24-aug-2017,0,0.000,0,19.2,0,12.3,7.4,15.8
25-aug-2017,0,0.000,0,19.7,0,12.9,8.7,16.2
26-aug-2017,0,0.200,0,20.1,0,13.7,10.0,16.9
27-aug-2017,0,0.000,0,21.8,0,14.6,10.7,17.5
28-aug-2017,0,0.600,0,20.9,0,13.5,7.0,17.4
29-aug-2017,4,0.000,0,16.8,0,8.8,1.4,15.8
30-aug-2017,0,0.400,0,18.5,0,6.8,0.3,14.1
31-aug-2017,0,0.200,0,17.3,0,6.4,-0.6,13.8
01-sep-2017,4,0.000,0,18.3,0,5.7,0.0,14.0
02-sep-2017,0,17.100,0,17.8,0,5.3,-0.6,13.6
03-sep-2017,0,0.300,0,24.2,0,13.0,11.8,16.2
04-sep-2017,0,12.600,0,19.1,0,16.3,12.6,18.2
05-sep-2017,4,0.000,0,17.6,0,11.5,10.8,16.2
06-sep-2017,0,0.000,0,18.0,0,10.5,3.8,15.2
07-sep-2017,0,2.000,0,17.5,0,11.8,4.5,15.8
08-sep-2017,0,2.300,0,17.4,0,12.4,9.5,15.7
09-sep-2017,0,0.100,0,17.7,0,10.1,6.4,14.4
10-sep-2017,0,2.900,0,16.4,0,11.6,6.9,14.9
11-sep-2017,0,0.400,0,16.3,0,10.8,7.8,14.2
12-sep-2017,0,5.400,0,15.1,0,6.6,-0.4,12.7
13-sep-2017,0,3.800,0,14.8,0,8.6,2.5,13.0
14-sep-2017,0,0.100,0,16.5,0,5.4,-1.7,12.0
15-sep-2017,4,0.000,0,16.0,0,9.7,6.1,13.3
16-sep-2017,0,4.200,0,12.4,0,7.8,4.0,12.5
17-sep-2017,0,0.000,0,17.5,0,5.5,-1.3,11.9
18-sep-2017,0,0.000,0,17.8,0,4.5,-1.5,11.7
19-sep-2017,0,0.200,0,17.5,0,7.8,2.0,12.8
20-sep-2017,0,13.200,0,16.5,0,12.3,10.8,14.8
21-sep-2017,0,4.200,0,16.7,0,7.6,2.1,12.3
22-sep-2017,0,0.400,0,18.1,0,6.6,-0.4,13.2
23-sep-2017,0,2.100,0,16.5,0,8.9,2.9,14.5
24-sep-2017,4,0.000,0,18.9,0,12.9,8.9,14.5
25-sep-2017,0,0.000,0,19.4,0,5.4,-0.6,12.0
26-sep-2017,0,2.000,0,16.0,0,10.3,4.0,13.8
27-sep-2017,0,14.700,0,15.3,0,13.1,11.0,14.4
28-sep-2017,0,1.700,0,16.2,0,7.7,1.8,12.5
29-sep-2017,0,1.000,0,16.1,0,9.6,1.8,12.6
30-sep-2017,0,0.800,0,15.5,0,4.7,-1.9,11.5
01-oct-2017,4,0.000,0,17.4,0,9.3,5.6,13.6
02-oct-2017,0,0.000,0,14.9,0,10.5,7.5,13.0
03-oct-2017,0,0.000,0,14.2,0,3.7,-2.1,10.3
04-oct-2017,0,0.500,0,15.8,0,8.6,2.0,11.9
05-oct-2017,0,0.000,0,15.1,0,9.1,2.6,12.4
06-oct-2017,0,0.300,0,14.5,0,1.0,-5.0,9.4
07-oct-2017,4,0.000,0,15.9,0,5.8,5.7,13.3
08-oct-2017,4,0.000,0,14.3,0,7.5,1.2,12.6
09-oct-2017,0,1.400,0,15.2,0,6.6,0.4,12.0
10-oct-2017,0,4.600,0,16.3,0,10.1,4.5,12.8
11-oct-2017,0,1.400,0,15.3,0,11.9,9.7,14.0
12-oct-2017,0,1.000,0,17.6,0,5.2,-1.0,10.7
13-oct-2017,0,0.400,0,18.7,0,9.5,9.2,14.7
14-oct-2017,4,0.000,0,19.0,0,16.1,13.8,15.3
15-oct-2017,0,1.600,0,17.5,0,14.3,12.7,14.6
16-oct-2017,0,2.500,0,16.0,0,13.6,13.1,14.7
17-oct-2017,0,0.000,0,15.0,0,7.3,2.9,11.6
18-oct-2017,0,1.700,0,13.5,0,1.8,-3.0,9.4
19-oct-2017,0,19.200,0,13.8,0,5.7,6.3,12.6
20-oct-2017,0,9.300,0,13.2,0,3.9,-1.7,9.9
21-oct-2017,0,2.500,0,14.0,0,5.9,5.3,11.8
22-oct-2017,0,1.300,0,14.0,0,7.4,4.1,10.1
23-oct-2017,0,3.200,0,17.2,0,9.8,7.1,12.4
24-oct-2017,0,8.300,0,15.4,0,10.2,4.1,13.5
25-oct-2017,0,0.700,0,13.8,0,6.1,-0.9,10.7
26-oct-2017,0,0.200,0,13.6,0,7.9,6.8,12.2
27-oct-2017,4,0.000,0,12.2,0,5.2,0.7,11.0
28-oct-2017,4,0.000,0,14.3,0,5.7,-0.8,10.7
29-oct-2017,0,0.000,0,14.2,0,11.6,10.6,12.7
30-oct-2017,0,0.200,0,13.4,0,2.8,-2.4,9.0
31-oct-2017,0,0.500,0,13.6,0,4.5,4.0,10.7
01-nov-2017,0,0.000,0,14.6,0,7.9,3.4,10.5
02-nov-2017,4,0.000,0,11.8,0,4.3,-2.1,9.7
03-nov-2017,4,0.000,0,12.0,0,9.0,8.4,10.4
04-nov-2017,0,1.500,0,10.1,0,3.9,-2.5,9.3
05-nov-2017,4,0.000,0,11.0,0,2.6,-2.3,7.4
06-nov-2017,0,3.300,0,12.9,0,1.2,-4.6,8.0
07-nov-2017,4,0.000,0,9.6,0,4.2,-1.5,9.0
08-nov-2017,0,0.900,0,12.0,1,-1.9,-7.3,5.7
09-nov-2017,0,0.800,0,12.4,1,-0.8,-4.0,10.0
10-nov-2017,0,11.000,0,12.7,0,7.0,0.4,9.4
11-nov-2017,0,3.700,0,10.3,0,7.9,5.2,11.1
12-nov-2017,0,0.200,0,9.2,0,3.9,-2.4,8.0
13-nov-2017,0,2.400,0,10.6,1,-1.5,-7.2,5.5
14-nov-2017,0,0.300,0,13.0,0,0.3,-0.4,9.3
15-nov-2017,0,1.100,0,12.4,0,7.2,3.8,9.6
16-nov-2017,0,0.000,0,9.6,0,7.7,1.4,10.0
17-nov-2017,0,0.900,0,9.6,1,-2.9,-9.2,5.4
18-nov-2017,0,1.800,0,9.1,1,-1.6,-2.7,8.5
19-nov-2017,0,0.700,0,13.0,0,5.6,1.6,8.4
20-nov-2017,0,0.200,0,14.7,0,6.5,6.5,10.3
21-nov-2017,0,16.400,0,14.3,0,11.4,8.7,11.2
22-nov-2017,0,5.600,0,13.7,0,11.3,7.4,11.9
23-nov-2017,0,0.100,0,8.6,0,2.6,-2.8,7.6
24-nov-2017,4,0.000,0,4.7,1,-3.2,-9.8,4.7
25-nov-2017,4,0.000,0,6.5,1,-1.6,-7.4,4.0
26-nov-2017,0,3.400,0,10.0,1,-0.1,-6.2,4.0
27-nov-2017,0,0.200,0,8.0,0,2.5,0.7,7.3
28-nov-2017,0,0.000,0,7.1,0,1.6,-1.9,4.9
29-nov-2017,0,0.000,0,5.5,1,-1.1,-8.7,3.5
30-nov-2017,0,0.100,0,6.5,1,-1.4,-8.5,3.7
01-dec-2017,4,0.000,0,5.7,1,-1.8,-9.3,2.9
02-dec-2017,0,0.100,0,8.4,1,-1.4,-7.7,4.0
03-dec-2017,4,0.000,0,9.5,0,4.2,-0.8,6.9
04-dec-2017,0,0.000,0,8.7,0,6.2,4.5,7.4
05-dec-2017,0,0.100,0,10.8,0,5.9,4.6,7.4
06-dec-2017,0,3.600,0,13.8,0,6.4,5.6,8.4
07-dec-2017,0,0.100,0,8.2,0,5.3,1.4,8.1
08-dec-2017,4,0.000,0,4.8,0,0.7,-2.5,4.8
09-dec-2017,0,29.900,0,5.1,1,-1.3,-7.4,4.0
10-dec-2017,0,5.700,0,2.0,0,0.1,-1.0,4.1
11-dec-2017,0,0.000,0,3.8,1,-4.0,-8.7,2.8
12-dec-2017,0,1.700,0,7.1,1,-2.4,-7.0,2.5
13-dec-2017,0,13.200,0,7.0,1,-0.3,-2.0,4.7
14-dec-2017,0,3.900,0,6.0,0,1.4,-0.6,3.4
15-dec-2017,4,0.000,0,7.1,0,2.1,-0.6,4.2
16-dec-2017,0,1.000,0,8.9,1,-1.4,-8.5,2.5
17-dec-2017,0,0.100,0,12.0,0,0.2,-1.0,5.3
18-dec-2017,4,0.000,0,9.0,0,0.9,-2.1,5.0
19-dec-2017,0,0.100,0,11.8,0,1.0,-1.6,6.9
20-dec-2017,0,0.600,0,12.6,0,9.0,8.6,8.5
21-dec-2017,0,3.800,0,12.0,0,10.0,7.1,9.2
22-dec-2017,0,0.100,0,11.5,0,9.5,6.7,9.2
23-dec-2017,4,0.000,0,11.4,0,7.4,5.9,9.0
24-dec-2017,0,6.800,0,11.8,0,7.7,2.5,9.0
25-dec-2017,0,5.900,0,5.8,0,5.7,5.2,9.1
26-dec-2017,4,0.000,0,4.0,0,0.7,-3.5,4.7
27-dec-2017,0,0.000,0,4.7,0,0.5,-3.9,3.7
28-dec-2017,0,10.200,0,5.9,1,-4.4,-11.0,2.5
29-dec-2017,0,8.600,0,11.6,1,-4.0,-8.7,3.9
30-dec-2017,0,2.500,0,11.8,0,3.6,0.5,6.4
31-dec-2017,0,0.500,0,8.4,0,5.1,0.2,5.6
01-jan-2018,0,5.500,0,8.8,0,2.3,-1.4,4.0
02-jan-2018,0,10.200,0,11.4,0,1.9,-4.0,5.4
03-jan-2018,0,6.600,0,9.8,0,5.3,3.2,5.8
04-jan-2018,0,1.600,0,9.8,0,4.9,3.0,6.3
05-jan-2018,4,0.000,0,7.5,0,0.3,-3.5,4.3
06-jan-2018,0,0.700,0,5.8,1,-1.9,-7.8,2.9
07-jan-2018,0,0.000,0,6.1,1,-1.4,-6.8,2.5
08-jan-2018,0,1.300,0,7.1,1,-4.4,-11.3,1.5
09-jan-2018,0,7.400,0,8.9,1,-4.1,-8.5,4.2
10-jan-2018,0,0.100,0,6.9,1,-1.3,-7.2,2.9
11-jan-2018,0,0.100,0,5.7,1,-1.2,-5.7,4.0
12-jan-2018,0,13.200,0,9.1,0,0.9,0.8,4.2
13-jan-2018,0,1.500,0,9.3,0,5.7,4.3,6.9
14-jan-2018,0,10.300,0,10.2,0,2.4,-2.6,5.7
15-jan-2018,0,5.400,0,8.4,0,5.3,5.1,7.5
16-jan-2018,0,8.600,0,3.7,0,1.8,0.1,4.6
17-jan-2018,0,4.900,0,11.4,0,0.8,-0.6,3.2
18-jan-2018,0,2.800,0,6.3,0,2.9,-0.3,5.0
19-jan-2018,0,2.800,0,4.5,0,0.5,-3.5,4.0
20-jan-2018,0,20.900,0,10.9,0,1.2,-2.4,4.2
21-jan-2018,0,4.900,0,12.9,0,3.4,0.4,6.1
22-jan-2018,0,0.300,0,12.5,0,7.2,5.2,6.7
23-jan-2018,0,5.700,0,13.0,0,7.2,2.8,8.4
24-jan-2018,4,0.000,0,9.7,0,6.4,3.4,7.2
25-jan-2018,0,0.200,0,9.5,0,3.8,-0.8,4.8
26-jan-2018,0,5.100,0,11.7,0,2.1,-4.2,4.1
27-jan-2018,0,0.200,0,12.6,0,2.5,-1.5,7.2
28-jan-2018,0,4.700,0,13.4,0,9.1,5.4,8.7
29-jan-2018,4,0.000,0,9.4,0,7.2,6.5,8.7
30-jan-2018,0,1.900,0,8.3,1,-0.3,-5.3,5.1
31-jan-2018,0,7.400,0,6.0,0,2.5,-0.1,5.7
01-feb-2018,0,0.100,0,7.4,0,1.9,-3.2,4.0
02-feb-2018,0,2.100,0,8.0,0,1.4,-3.0,3.1
03-feb-2018,0,0.500,0,6.9,0,2.3,-1.9,4.3
04-feb-2018,0,0.100,0,7.2,1,-0.2,-6.7,2.9
05-feb-2018,0,2.500,0,4.3,1,-2.6,-8.9,2.6
06-feb-2018,0,0.000,0,5.0,1,-1.0,-2.5,3.0
07-feb-2018,0,1.300,0,7.7,1,-1.1,-7.1,2.4
08-feb-2018,0,1.700,0,9.2,0,0.4,-0.9,5.4
09-feb-2018,0,9.400,0,9.6,1,-0.1,-5.0,3.5
10-feb-2018,0,2.200,0,12.3,0,1.0,-2.5,5.7
11-feb-2018,0,0.100,0,4.4,0,0.7,-0.9,4.0
12-feb-2018,0,5.600,0,7.2,1,-1.9,-7.5,2.5
13-feb-2018,0,1.000,0,7.7,1,-0.7,-3.5,3.7
14-feb-2018,0,0.400,0,10.8,1,-0.2,-5.8,4.8
15-feb-2018,0,0.200,0,7.3,0,1.7,-2.2,3.6
16-feb-2018,0,4.200,0,8.9,1,-2.1,-8.4,2.5
17-feb-2018,0,0.300,0,10.5,1,-1.1,-6.4,2.8
18-feb-2018,0,1.900,0,11.4,1,-0.1,-2.7,6.4
19-feb-2018,0,0.300,0,14.2,0,7.0,1.4,7.0
20-feb-2018,0,0.000,0,10.7,0,1.4,-5.1,4.7
21-feb-2018,4,0.000,0,8.9,1,-1.7,-7.6,3.3
22-feb-2018,0,0.400,0,8.7,1,-0.8,-3.3,5.3
23-feb-2018,0,0.000,0,5.9,0,3.6,1.0,5.3
24-feb-2018,0,0.000,0,5.0,0,2.9,2.1,4.7
25-feb-2018,0,0.000,0,7.9,1,-2.2,-9.7,2.8
26-feb-2018,0,0.000,0,2.7,1,-2.1,-9.6,2.4
27-feb-2018,0,3.600,0,5.5,1,-2.8,-9.7,2.2
28-feb-2018,0,2.500,0,0.3,1,-3.7,-6.5,2.5
01-mar-2018,0,2.800,0,0.2,1,-5.5,-7.5,2.6
02-mar-2018,0,5.000,0,1.9,1,-3.2,-4.0,2.6
03-mar-2018,0,2.500,0,3.2,1,-0.3,-0.9,2.5
04-mar-2018,0,3.600,0,7.5,0,1.4,0.9,3.1
05-mar-2018,0,0.400,0,6.0,0,2.3,2.3,4.5
06-mar-2018,4,0.000,0,8.0,0,0.2,-4.3,4.1
07-mar-2018,0,8.300,0,10.1,1,-0.2,-4.4,3.4
08-mar-2018,0,1.000,0,10.2,1,-0.1,-4.5,3.4
09-mar-2018,0,7.600,0,9.8,1,-1.6,-6.1,3.0
10-mar-2018,0,2.200,0,13.9,0,0.5,0.4,6.7
11-mar-2018,0,3.100,0,13.1,0,5.2,0.0,6.7
12-mar-2018,0,0.400,0,12.4,0,6.8,6.3,7.7
13-mar-2018,0,12.900,0,10.2,1,-1.3,-6.5,4.3
14-mar-2018,0,22.200,0,9.6,0,2.3,-1.0,8.4
15-mar-2018,0,2.200,0,11.3,0,8.0,7.4,8.3
16-mar-2018,0,1.000,0,11.6,0,2.7,-1.4,6.7
17-mar-2018,0,2.000,0,5.0,0,5.0,-0.6,7.1
18-mar-2018,0,0.600,0,2.0,1,-2.6,-6.2,4.2
19-mar-2018,0,0.000,0,6.7,1,-0.6,-0.4,4.0
20-mar-2018,0,0.000,0,10.2,1,-2.5,-8.5,3.0
21-mar-2018,4,0.000,0,10.3,1,-2.9,-8.9,3.4
22-mar-2018,0,14.900,0,9.8,0,1.5,-3.6,5.8
23-mar-2018,0,1.700,0,9.6,0,6.1,4.0,6.4
24-mar-2018,4,0.000,0,12.5,0,3.5,-1.7,6.0
25-mar-2018,4,0.000,0,11.4,1,-1.0,-6.1,4.6
26-mar-2018,0,6.600,0,10.5,1,-0.8,-6.0,4.7
27-mar-2018,0,0.300,0,10.5,0,4.7,1.4,8.1
28-mar-2018,0,1.500,0,10.0,0,2.8,-2.8,6.1
29-mar-2018,0,0.100,0,8.6,1,-0.8,-6.6,5.5
30-mar-2018,0,0.600,0,9.1,0,2.9,0.6,7.0
31-mar-2018,4,0.000,0,10.8,0,4.2,-1.0,6.9
01-apr-2018,0,13.100,0,8.1,1,-1.9,-7.9,4.4
02-apr-2018,0,6.600,0,10.4,0,2.7,2.1,6.3
03-apr-2018,0,3.300,0,13.2,0,5.2,3.4,9.0
04-apr-2018,0,0.100,0,9.4,0,4.2,1.9,8.3
05-apr-2018,0,15.300,0,9.6,1,-3.3,-10.1,4.1
06-apr-2018,0,3.100,0,13.3,0,3.4,0.5,8.1
07-apr-2018,0,3.200,0,13.5,0,7.9,3.9,8.9
08-apr-2018,0,0.200,0,14.2,0,4.1,-2.1,8.6
09-apr-2018,0,0.100,0,13.4,0,3.2,-1.3,8.7
10-apr-2018,0,1.100,0,11.7,0,7.2,3.9,9.7
11-apr-2018,0,0.100,0,12.0,0,7.3,7.1,9.5
12-apr-2018,0,0.000,0,11.7,0,8.1,7.8,9.8
13-apr-2018,0,0.000,0,13.9,0,5.2,-1.1,9.6
14-apr-2018,0,3.000,0,12.7,0,6.8,0.9,10.5
15-apr-2018,0,1.900,0,12.5,0,8.9,8.5,10.8
16-apr-2018,0,18.000,0,12.0,0,6.2,-0.1,9.9
17-apr-2018,4,0.000,0,14.5,0,9.8,9.5,10.8
