Station Name: LISTOWEL (Bunaghara)
Station Height: 34 M 
Latitude:52.442  ,Longitude: -9.423


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
16-may-2016,0,0.000,0,16.9,0,5.2,3.5, 
17-may-2016,0,12.800,0,17.2,0,6.8,4.9, 
18-may-2016,0,0.800,0,14.4,0,7.8,7.6, 
19-may-2016,0,1.000,0,15.4,0,7.6,5.0, 
20-may-2016,0,5.600,0,13.7,0,9.9,8.5, 
21-may-2016,0,3.800,0,15.3,0,10.1,9.2, 
22-may-2016,0,0.300,0,14.5,0,4.7,2.5, 
23-may-2016,0,0.000,0,13.6,0,2.0,-0.2, 
24-may-2016,0,0.000,0,18.8,0,2.9,1.6, 
25-may-2016,0,0.000,0,15.6,0,4.9,2.5, 
26-may-2016,0,0.000,0,14.5,0,4.2,3.5, 
27-may-2016,0,0.400,0,19.3,0,8.2,6.6, 
28-may-2016,0,0.000,0,20.4,0,10.7,11.5, 
29-may-2016,0,0.000,0,20.4,0,10.6,8.5, 
30-may-2016,0,0.000,0,22.1,0,9.6,9.1, 
31-may-2016,0,0.000,0,20.9,0,8.4,6.0, 
01-jun-2016,0,0.000,0,19.8,0,5.4,4.2, 
02-jun-2016,0,0.000,0,22.5,0,7.9,5.4, 
03-jun-2016,0,0.000,0,22.4,0,9.2,8.0, 
04-jun-2016,0,0.000,0,23.4,0,6.4,5.9, 
05-jun-2016,0,0.000,0,23.1,0,8.1,6.5, 
06-jun-2016,4,0.000,0,22.7,0,10.6,9.9, 
07-jun-2016,0,0.000,0,21.7,0,12.6,12.2, 
08-jun-2016,0,0.000,0,23.3,0,12.9,12.2, 
09-jun-2016,0,9.900,0,22.1,0,12.2,12.5, 
10-jun-2016,1,3.900,0,19.3,0,13.6,14.9, 
11-jun-2016,1,6.500,0,18.4,0,13.4,12.8, 
12-jun-2016,0,4.800,0,17.3,0,13.3,12.5, 
13-jun-2016,0,3.900,0,16.4,0,12.2,13.0, 
14-jun-2016,0,13.700,0,16.9,0,11.9,12.0, 
15-jun-2016,4,0.000,0,18.0,0,11.6,10.5, 
16-jun-2016,0,0.000,0,17.3,0,12.9,12.7, 
17-jun-2016,0,0.000,0,15.9,0,8.8,6.3, 
18-jun-2016,0,11.900,0,16.9,0,9.1,6.6, 
19-jun-2016,0,6.000,0,17.9,0,13.5,14.5, 
20-jun-2016,4,0.000,0,17.1,0,12.3,12.3, 
21-jun-2016,0,1.400,0,18.6,0,12.4,11.1, 
22-jun-2016,0,0.100,0,18.1,0,10.4,8.3, 
23-jun-2016,0,5.100,0,18.0,0,11.6,9.3, 
24-jun-2016,0,1.400,0,15.4,0,11.4,10.1, 
25-jun-2016,0,1.300,0,15.5,0,12.3,11.1, 
26-jun-2016,0,3.600,0,16.1,0,12.9,12.5, 
27-jun-2016,0,3.200,0,16.9,0,11.2,8.5, 
28-jun-2016,0,4.900,0,16.5,0,10.7,9.5, 
29-jun-2016,0,3.100,0,17.1,0,11.1,11.2, 
30-jun-2016,0,9.800,0,15.1,0,7.3,3.3, 
01-jul-2016,0,9.000,0,14.4,0,10.8,8.0, 
02-jul-2016,0,1.500,0,16.5,0,9.9,6.9, 
03-jul-2016,4,0.000,0,18.0,0,6.5,3.3, 
04-jul-2016,0,0.500,0,16.7,0,8.1,6.0, 
05-jul-2016,0,0.000,0,17.6,0,10.1,6.8, 
06-jul-2016,0,1.900,0,17.8,0,11.5,9.7, 
07-jul-2016,0,0.000,0,21.6,0,12.3,10.6, 
08-jul-2016,0,5.700,0,18.6,0,13.7,10.8, 
09-jul-2016,0,3.200,0,20.8,0,15.3,14.3, 
10-jul-2016,0,5.800,0,15.4,0,13.9,12.6, 
11-jul-2016,4,0.000,0,15.4,0,12.0,11.1, 
12-jul-2016,0,0.300,0,16.6,0,10.9,9.8, 
13-jul-2016,0,0.400,0,15.9,0,10.2,6.8, 
14-jul-2016,0,10.500,0,18.2,0,6.3,3.0, 
15-jul-2016,0,8.100,0,22.6,0,13.0,11.0, 
16-jul-2016,0,1.300,0,17.0,0,13.9,13.4, 
17-jul-2016,4,0.000,0,21.0,0,14.6,14.0, 
18-jul-2016,0,0.000,0,25.6,0,14.8,11.0, 
19-jul-2016,1,0.600,0,29.3,0,13.0,10.4, 
20-jul-2016,1,1.200,0,21.5,0,13.7,12.2, 
21-jul-2016,1,0.800,0,20.2,0,14.2,12.0, 
22-jul-2016,1,0.300,0,19.0,0,12.8,10.8, 
23-jul-2016,1,1.000,0,18.4,0,12.5,10.5, 
24-jul-2016,0,1.800,0,17.9,0,13.0,10.0, 
25-jul-2016,0,2.100,0,16.5,0,12.6,10.0, 
26-jul-2016,1,7.600,0,20.5,0,14.0,11.5, 
27-jul-2016,1,3.200,0,18.9,0,13.9,11.9, 
28-jul-2016,1,4.200,0,19.0,0,14.7,12.7, 
29-jul-2016,1,0.800,0,20.0,0,14.3,12.3, 
30-jul-2016,1,0.600,0,18.8,0,12.3,11.0, 
31-jul-2016,1,10.400,0,19.4,0,12.2,10.6, 
01-aug-2016,1,10.400,0,19.0,0,12.8,10.0, 
02-aug-2016,1,2.100,0,20.6,0,15.0,13.8, 
03-aug-2016,0,7.300,0,15.6,0,14.1,12.0, 
04-aug-2016,0,1.400,0,17.3,0,13.0,10.8, 
05-aug-2016,4,0.000,0,19.1,0,10.5,5.6, 
06-aug-2016,0,0.000,0,24.3,0,10.7,5.6, 
07-aug-2016,0,3.500,0,19.4,0,14.9,9.8, 
08-aug-2016,0,0.000,0,17.6,0,12.3,7.4, 
09-aug-2016,0,1.900,0,15.6,0,10.0,3.4, 
10-aug-2016,4,0.000,0,17.6,0,12.3,9.0, 
11-aug-2016,0,0.000,0,18.2,0,12.8,8.2, 
12-aug-2016,0,3.500,0,18.9,0,12.2,5.8, 
13-aug-2016,4,0.000,0,17.9,0,11.6,6.0, 
14-aug-2016,0,0.000,0,18.5,0,12.1,9.0, 
15-aug-2016,0,1.000,0,24.7,0,11.3,5.8, 
16-aug-2016,0,1.100,0,24.5,0,13.3,7.3, 
17-aug-2016,0,1.800,0,20.5,0,16.9,12.5, 
18-aug-2016,0,4.900,0,19.6,0,13.6,10.6, 
19-aug-2016,0,21.400,0,20.8,0,13.7,10.0, 
20-aug-2016,0,8.900,0,16.1,0,14.6,11.3, 
21-aug-2016,0,7.300,0,18.5,0,11.5,6.9, 
22-aug-2016,0,25.200,0,19.7,0,14.8,11.5, 
23-aug-2016,4,0.000,0,18.6,0,11.9,9.3, 
24-aug-2016,0,0.000,0,20.5,0,7.4, , 
25-aug-2016,0,2.500,0,19.9,0,7.8, , 
26-aug-2016,0,1.800,0,19.0,0,10.4, , 
27-aug-2016,0,0.000,0,18.4,0,11.1, , 
28-aug-2016,0,0.000,0,20.5,0,8.9, , 
29-aug-2016,0,0.000,0,19.9,0,10.0, , 
30-aug-2016,0,3.600,0,21.9,0,11.7, , 
31-aug-2016,0,0.400,0,17.0,0,10.8, , 
01-sep-2016,0,1.800,0,17.7,0,7.7, , 
02-sep-2016,0,12.300,0,18.9,0,11.9, , 
03-sep-2016,0,2.500,0,20.4,0,12.6, , 
04-sep-2016,0,3.300,0,19.0,0,13.1, , 
05-sep-2016,0,0.200,0,23.6,0,13.8, , 
06-sep-2016,0,0.100,0,22.6,0,18.3, , 
07-sep-2016,0,1.500,0,19.6,0,16.0, , 
08-sep-2016,0,2.000,0,18.1,0,12.5, , 
09-sep-2016,0,12.900,0,18.2,0,12.1, , 
10-sep-2016,4,0.000,0,16.9,0,9.0, , 
11-sep-2016,0,12.500,0,19.6,0,9.2, , 
12-sep-2016,0,3.900,0,16.3,0,14.2, , 
13-sep-2016,4,0.000,0,18.2,0,5.8, , 
14-sep-2016,0,2.900,0,14.9,0,7.9, , 
15-sep-2016,0,1.200,0,19.0,0,11.5, , 
16-sep-2016,0,0.200,0,17.1,0,10.9, , 
17-sep-2016,0,3.000,0,17.9,0,7.6, , 
18-sep-2016,0,1.400,0,16.8,0,10.8, , 
19-sep-2016,0,0.000,0,16.1,0,8.4, , 
20-sep-2016,0,0.200,0,17.5,0,9.4, , 
21-sep-2016,0,11.300,0,14.8,0,10.1, , 
22-sep-2016,0,9.000,0,16.8,0,4.8, , 
23-sep-2016,0,15.400,0,17.6,0,6.8, , 
24-sep-2016,0,1.900,0,16.7,0,14.3, , 
25-sep-2016,0,3.700,0,14.8,0,9.0, , 
26-sep-2016,0,0.500,0,18.9,0,9.5, , 
27-sep-2016,4,0.000,0,19.1,0,10.3, , 
28-sep-2016,0,8.900,0,20.1,0,13.0, , 
29-sep-2016,0,6.800,0,15.7,0,11.7, , 
30-sep-2016,0,1.100,0,14.0,0,7.6, , 
01-oct-2016,0,0.000,0,14.8,0,7.8,1.0, 
02-oct-2016,0,0.200,0,15.8,0,2.4,-3.1, 
03-oct-2016,0,9.000,0,16.2,0,9.0,7.8, 
04-oct-2016,0,5.200,0,15.2,0,12.8,9.2, 
05-oct-2016,0,0.000,0,18.1,0,10.7,8.0, 
06-oct-2016,0,0.000,0,16.4,0,8.4,5.4, 
07-oct-2016,0,0.000,0,16.7,0,4.4,-0.2, 
08-oct-2016,0,0.000,0,16.9,0,7.5,4.1, 
09-oct-2016,0,0.000,0,18.0,0,8.7,4.0, 
10-oct-2016,0,0.000,0,16.3,0,8.8,4.5, 
11-oct-2016,0,0.000,0,14.3,0,7.6,2.6, 
12-oct-2016,0,0.000,0,14.4,0,3.0,-2.0, 
13-oct-2016,0,0.000,0,16.4,0,4.4,-0.5, 
14-oct-2016,0,13.300,0,11.6,0,4.4,-0.5, 
15-oct-2016,0,0.300,0,12.8,0,4.3,-1.5, 
16-oct-2016,0,17.000,0,12.5,0,7.5,2.3, 
17-oct-2016,0,5.000,0,14.0,0,9.1,5.7, 
18-oct-2016,0,0.700,0,13.5,0,8.5,5.1, 
19-oct-2016,0,0.300,0,11.8,0,5.0,-1.5, 
20-oct-2016,4,0.000,0,12.3,0,7.8,5.0, 
21-oct-2016,0,0.000,0,13.7,0,6.6,4.4, 
22-oct-2016,0,0.000,0,13.6,0,7.6,5.0, 
23-oct-2016,0,0.000,0,12.6,0,4.9,-0.3, 
24-oct-2016,0,0.000,0,13.2,0,4.0,0.5, 
25-oct-2016,0,0.100,0,13.3,0,0.0,-3.7, 
26-oct-2016,4,0.000,0,14.7,0,2.5,1.3, 
27-oct-2016,0,0.200,0,17.5,0,11.4,9.4, 
28-oct-2016,0,0.000,0,16.4,0,13.1,11.1, 
29-oct-2016,0,0.500,0,15.9,0,5.9,0.1, 
30-oct-2016,0,0.000,0,17.3,0,9.2,5.5, 
31-oct-2016,0,0.000,0,13.9,0,10.6,6.5, 
01-nov-2016,0,0.000,0,10.9,0,7.9,6.4, 
02-nov-2016,0,0.000,0,11.6,1,-1.2,-5.6, 
03-nov-2016,0,1.900,0,12.1,0,3.7,0.6, 
04-nov-2016,0,4.600,0,10.6,0,5.7,0.5, 
05-nov-2016,4,0.000,0,10.2,0,3.9,-1.6, 
06-nov-2016,0,0.300,0,9.1,0,0.7,-4.7, 
07-nov-2016,0,2.200,0,10.1,1,-2.9,-7.5, 
08-nov-2016,0,13.700,0,11.5,1,-1.6,-3.0, 
09-nov-2016,0,10.900,0,11.2,0,6.7,2.9, 
10-nov-2016,0,0.200,0,11.4,0,7.9,5.6, 
11-nov-2016,0,7.600,0,13.6,0,5.0,-0.1, 
12-nov-2016,0,0.900,0,12.4,0,7.5,4.5, 
13-nov-2016,0,0.400,0,13.8,0,4.6,-0.2, 
14-nov-2016,0,7.300,0,17.0,0,9.4,7.0, 
15-nov-2016,0,0.800,0,13.4,0,12.6,10.9, 
16-nov-2016,0,7.000,0,10.9,0,7.8,4.3, 
17-nov-2016,0,14.100,0,8.0,0,6.1,2.0, 
18-nov-2016,0,12.000,0,7.4,0,1.1,-2.5, 
19-nov-2016,0,0.300,0,5.0,0,1.5,-3.6, 
20-nov-2016,0,0.100,0,5.6,1,-2.3,-4.3, 
21-nov-2016,0,0.000,0,5.4,1,-1.6,-6.6, 
22-nov-2016,0,0.000,0,8.8,0,0.8,-3.6, 
23-nov-2016,0,0.000,0,7.2,1,-3.5,-9.0, 
24-nov-2016,0,0.200,0,7.3,1,-3.5,-8.0, 
25-nov-2016,0,0.100,0,3.9,1,-1.1,-7.0, 
26-nov-2016,0,0.000,0,4.7,0,1.0,-2.5, 
27-nov-2016,4,0.000,0,9.3,0,1.2,-2.0, 
28-nov-2016,0,0.000,0,7.4,0,1.3,-0.6, 
29-nov-2016,0,0.000,0,11.2,0,4.0,2.2, 
30-nov-2016,0,0.000,0,9.2,1,-3.4,-6.6, 
01-dec-2016,0,0.000,0,6.2,1,-3.5,-5.0, 
02-dec-2016,0,0.000,0,10.1,1,-1.4,-2.9, 
03-dec-2016,0,0.000,0,9.0,0,2.2,-3.0, 
04-dec-2016,0,0.200,0,10.2,0,4.1,2.4, 
05-dec-2016,0,0.600,0,12.0,0,3.0,0.6, 
06-dec-2016,0,0.800,0,14.8,0,6.9,5.0, 
07-dec-2016,0,1.200,0,15.6,0,11.7,9.6, 
08-dec-2016,0,0.500,0,14.2,0,6.1,4.4, 
09-dec-2016,4,0.000,0,14.0,0,6.8,3.3, 
10-dec-2016,0,0.000,0,11.7,0,6.3,3.0, 
11-dec-2016,1,0.900,0,11.4,0,4.9,2.4, 
12-dec-2016,1,5.000,0,11.0,0,4.5,1.3, 
13-dec-2016,0,9.300,0,13.0,0,7.0,5.1, 
14-dec-2016,1,0.400,0,10.4,0,6.3,4.4, 
15-dec-2016,1,8.400,0,10.4,0,1.4,-1.1, 
16-dec-2016,0,0.000,0,9.6,0,2.4,0.5, 
17-dec-2016,4,0.000,0,9.8,1,-0.2,-2.0, 
18-dec-2016,0,0.100,0,10.8,0,2.8,0.6, 
19-dec-2016,0,0.000,0,10.2,0,5.1,2.2, 
20-dec-2016,0,15.700,0,9.2,1,-0.3,-5.6, 
21-dec-2016,0,4.000,0,8.7,0,2.0,0.0, 
22-dec-2016,0,3.000,0,12.4,0,4.6,2.2, 
23-dec-2016,0,12.800,0,12.7,0,5.9,1.4, 
24-dec-2016,0,0.200,0,13.6,0,6.3,2.4, 
25-dec-2016,0,3.100,0,13.6,0,8.3,5.0, 
26-dec-2016,0,0.000,0,9.7,0,5.1,0.9, 
27-dec-2016,0,0.000,0,9.8,0,2.0,0.0, 
28-dec-2016,0,0.000,0,10.8,0,6.1,3.8, 
29-dec-2016,0,0.000,0,12.5,0,5.0,2.9, 
30-dec-2016,0,0.000,0,13.2,0,8.0,6.6, 
31-dec-2016,0,14.000,0,11.6,0,8.5,7.1, 
01-jan-2017,0,0.000,0,7.3,0,1.4,-1.4, 
02-jan-2017,0,0.000,0,5.0,1,-2.7,-7.5, 
03-jan-2017,0,0.000,0,5.7,1,-4.5,-8.5, 
04-jan-2017,0,0.000,0,6.0,1,-3.6,-5.5, 
05-jan-2017,0,9.400,0,11.8,0,2.7,-2.9, 
06-jan-2017,0,0.900,0,12.7,0,4.4,-0.5, 
07-jan-2017,0,2.300,0,10.9,0,7.6,2.5, 
08-jan-2017,0,4.300,0,10.9,0,6.9,1.5, 
09-jan-2017,0,2.600,0,9.4,0,7.0,4.5, 
10-jan-2017,0,2.400,0,11.6,0,6.7,3.4, 
11-jan-2017,0,7.900,0,9.1,0,7.8,5.0, 
12-jan-2017,0,6.500,0,5.0,0,3.3,2.1, 
13-jan-2017,0,4.800,0,6.5,0,0.7,-4.0, 
14-jan-2017,0,2.600,0,9.3,0,0.5,-3.3, 
15-jan-2017,0,1.000,0,10.6,0,5.8,0.9, 
16-jan-2017,0,0.300,0,11.4,0,8.3,5.2, 
17-jan-2017,0,0.000,0,10.0,0,8.0,6.0, 
18-jan-2017,0,0.000,0,10.3,0,6.6,5.8, 
19-jan-2017,0,0.000,0,10.7,0,0.7,-3.5, 
20-jan-2017,0,0.000,0,9.1,0,0.8,-3.0, 
21-jan-2017,0,0.000,0,6.5,1,-0.2,-3.4, 
22-jan-2017,0,0.200,0,7.9,0,0.8,-3.0, 
23-jan-2017,0,1.400,0,10.4,1,-0.2,-4.0, 
24-jan-2017,0,0.200,0,13.0,0,3.6,-1.0, 
25-jan-2017,0,0.200,0,10.6,0,9.1,5.8, 
26-jan-2017,0,17.100,0,8.5,0,7.3,6.3, 
27-jan-2017,0,3.500,0,8.7,0,5.7,3.5, 
28-jan-2017,0,5.400,0,8.0,0,0.4,-3.6, 
29-jan-2017,0,1.000,0,10.8,0,0.7,-4.2, 
30-jan-2017,0,3.000,0,13.1,0,5.6,0.4, 
31-jan-2017,0,0.600,0,12.4,0,5.1,-0.6, 
01-feb-2017,0,3.300,0,11.9,0,2.0,-1.2, 
02-feb-2017,0,7.000,0,12.0,0,7.8,5.8, 
03-feb-2017,0,3.000,0,8.6,0,3.1,-1.3, 
04-feb-2017,0,1.700,0,6.4,0,0.7,-3.5, 
05-feb-2017,0,6.000,0,8.4,1,-1.5,-6.0, 
06-feb-2017,0,6.400,0,13.9,0,1.3,-3.0, 
07-feb-2017,0,1.000,0,7.7,0,0.8,-3.6, 
08-feb-2017,0,0.200,0,11.1,1,-0.7,-5.4, 
09-feb-2017,4,0.000,0,9.8,0,2.4,0.1, 
10-feb-2017,0,0.000,0,5.9,0,0.9,-3.2, 
11-feb-2017,0,0.000,0,5.9,1,-1.8,-7.0, 
12-feb-2017,4,0.000,0,6.9,0,1.0,-2.8, 
13-feb-2017,0,0.300,0,10.5,0,2.5,0.2, 
14-feb-2017,0,1.600,0,15.1,0,6.7,5.8, 
15-feb-2017,0,0.300,0,11.9,0,6.1,-0.1, 
16-feb-2017,0,0.900,0,12.3,0,5.6,0.5, 
17-feb-2017,0,0.400,0,14.4,0,6.6,1.8, 
18-feb-2017,0,4.200,0,13.7,0,6.7,1.4, 
19-feb-2017,0,5.300,0,11.7,0,6.9,2.0, 
20-feb-2017,0,6.000,0,12.0,0,10.1,10.0, 
21-feb-2017,0,3.600,0,13.3,0,10.8,10.8, 
22-feb-2017,0,7.400,0,11.8,0,10.7,10.5, 
23-feb-2017,0,1.900,0,8.9,0,6.2,4.4, 
24-feb-2017,0,2.300,0,12.2,0,3.6,-1.4, 
25-feb-2017,0,9.000,0,12.1,0,5.4,5.5, 
26-feb-2017,0,12.700,0,10.5,0,6.9,4.4, 
27-feb-2017,0,8.900,0,5.8,0,0.4,-2.6, 
28-feb-2017,0,1.000,0,9.6,0,0.3,-3.6, 
01-mar-2017,0,5.100,0,9.5,0,2.9,-1.0, 
02-mar-2017,0,17.000,0,7.6,0,2.0,-2.1, 
03-mar-2017,0,21.900,0,7.0,0,4.1,2.3, 
04-mar-2017,0,12.300,0,9.6,0,4.2,4.0, 
05-mar-2017,0,6.900,0,9.2,0,3.9,0.9, 
06-mar-2017,0,3.400,0,8.9,0,4.8,0.1, 
07-mar-2017,0,4.100,0,12.5,0,4.0,1.0, 
08-mar-2017,0,0.800,0,12.6,0,6.9,6.9, 
09-mar-2017,0,0.400,0,14.3,0,6.4,3.8, 
10-mar-2017,0,1.300,0,13.2,0,7.1,5.9, 
11-mar-2017,0,1.500,0,16.6,0,8.3,3.6, 
12-mar-2017,0,0.900,0,11.9,0,6.0,2.1, 
13-mar-2017,0,1.400,0,14.7,0,7.3,4.5, 
14-mar-2017,4,0.000,0,14.5,0,10.1,10.1, 
15-mar-2017,0,0.600,0,13.4,0,4.2,0.1, 
16-mar-2017,0,0.700,0,10.6,0,8.2,6.4, 
17-mar-2017,0,30.900,0,11.4,0,4.8,1.3, 
18-mar-2017,0,0.900,0,12.1,0,8.2,8.6, 
19-mar-2017,0,3.800,0,13.0,0,11.0,9.8, 
20-mar-2017,0,7.200,0,10.1,0,6.6,3.9, 
21-mar-2017,0,4.700,0,7.3,0,0.9,0.0, 
22-mar-2017,0,0.100,0,9.9,0,0.9,-1.0, 
23-mar-2017,0,0.000,0,10.0,0,3.3,0.1, 
24-mar-2017,0,0.000,0,14.9,1,-0.1,-3.5, 
25-mar-2017,0,0.000,0,17.5,0,0.1,-3.5, 
26-mar-2017,0,0.000,0,17.3,1,-0.1,-3.0, 
27-mar-2017,0,0.300,0,17.6,0,5.2,-0.1, 
28-mar-2017,0,2.100,0,15.1,0,7.4,4.6, 
29-mar-2017,0,1.000,0,15.6,0,9.8,6.7, 
30-mar-2017,0,3.200,0,17.5,0,10.5,7.8, 
31-mar-2017,0,3.100,0,15.6,0,6.8,2.5, 
01-apr-2017,0,0.200,0,12.6,0,7.0,3.8, 
02-apr-2017,0,1.100,0,16.5,0,2.9,-0.5, 
03-apr-2017,0,4.800,0,15.0,0,10.0,8.8, 
04-apr-2017,4,0.000,0,12.0,0,7.7,6.5, 
05-apr-2017,0,0.000,0,11.4,0,7.9,7.2, 
06-apr-2017,0,0.000,0,11.7,0,7.0,6.6, 
07-apr-2017,0,0.000,0,16.6,0,5.2,0.8, 
08-apr-2017,0,0.000,0,19.5,0,3.0,-0.9, 
09-apr-2017,0,0.300,0,14.0,0,5.0,1.3, 
10-apr-2017,0,0.000,0,12.5,0,5.2,2.0, 
11-apr-2017,0,0.000,0,11.0,0,3.6,-0.2, 
12-apr-2017,0,0.900,0,12.4,0,8.2,7.4, 
13-apr-2017,0,3.200,0,13.1,0,7.1,6.9, 
14-apr-2017,0,3.700,0,11.4,0,8.8,9.7, 
15-apr-2017,0,0.000,0,11.5,0,5.0,1.6, 
16-apr-2017,0,0.100,0,13.4,0,5.9,2.1, 
17-apr-2017,0,0.000,0,12.4,0,7.9,5.9, 
18-apr-2017,0,0.000,0,13.2,0,6.6,4.6, 
19-apr-2017,0,0.000,0,14.7,0,3.5,1.0, 
20-apr-2017,0,0.000,0,16.6,0,6.1,3.4, 
21-apr-2017,0,0.000,0,16.0,0,2.3,0.1, 
22-apr-2017,0,0.000,0,14.6,0,2.3,-0.1, 
23-apr-2017,0,0.000,0,14.7,0,8.0,7.1, 
24-apr-2017,0,0.000,0,13.1,0,8.7,8.0, 
25-apr-2017,0,0.200,0,10.7,1,-1.4,-4.2, 
26-apr-2017,0,0.000,0,9.9,1,-1.2,-3.4, 
27-apr-2017,4,0.000,0,12.9,0,1.2,-1.5, 
28-apr-2017,4,0.000,0,13.9,0,6.3,6.1, 
29-apr-2017,0,1.800,0,13.7,0,4.7,1.0, 
30-apr-2017,0,1.500,0,15.7,0,8.3,7.0, 
01-may-2017,0,0.000,0,15.7,0,2.1,-1.5, 
02-may-2017,0,0.000,0,21.1,0,4.5,2.1, 
03-may-2017,0,0.000,0,17.2,0,4.8,3.0, 
04-may-2017,0,0.000,0,14.9,0,2.2,-0.6, 
05-may-2017,0,0.000,0,15.6,0,5.6,1.5, 
06-may-2017,0,0.000,0,12.6,0,6.9,4.0, 
07-may-2017,0,0.000,0,18.2,0,3.3,1.4, 
08-may-2017,0,0.000,0,21.7,0,2.4,0.5, 
09-may-2017,0,0.000,0,18.9,0,3.1,0.6, 
10-may-2017,0,0.000,0,16.6,0,6.0,3.1, 
11-may-2017,0,0.000,0,19.4,0,3.3,1.5, 
12-may-2017,0,0.000,0,14.9,0,8.6,7.1, 
13-may-2017,0,7.000,0,15.1,0,4.2,1.5, 
14-may-2017,0,7.500,0,16.1,0,6.2,3.2, 
15-may-2017,0,1.900,0,16.6,0,10.7,10.4, 
16-may-2017,0,0.000,0,16.2,0,11.8,12.0, 
17-may-2017,0,3.800,0,15.6,0,5.6,3.8, 
18-may-2017,0,4.500,0,14.2,0,5.4,3.6, 
19-may-2017,0,7.000,0,13.4,0,3.9,1.2, 
20-may-2017,0,0.700,0,14.6,0,6.4,3.8, 
21-may-2017,0,0.300,0,17.0,0,9.6,8.0, 
22-may-2017,0,1.500,0,16.8,0,11.8,9.9, 
23-may-2017,0,0.000,0,20.2,0,12.8,13.4, 
24-may-2017,0,0.000,0,21.8,0,12.0,9.5, 
25-may-2017,0,0.000,0,23.0,0,11.6,9.1, 
26-may-2017,0,14.300,0,25.5,0,12.4,9.9, 
27-may-2017,0,0.000,0,16.5,0,12.6,12.7, 
28-may-2017,0,0.200,0,19.3,0,7.8,7.0, 
29-may-2017,0,0.200,0,17.1,0,11.8,12.4, 
30-may-2017,0,0.800,0,16.5,0,11.4,9.3, 
31-may-2017,0,1.600,0,22.8,0,4.5,4.5, 
01-jun-2017,0,0.700,0,16.8,0,12.5,12.0, 
02-jun-2017,0,4.500,0,17.8,0,8.5,5.5, 
03-jun-2017,0,3.500,0,16.1,0,8.3,6.5, 
04-jun-2017,0,11.900,0,15.6,0,7.4,5.6, 
05-jun-2017,0,1.600,0,13.0,0,10.1,10.3, 
06-jun-2017,0,2.400,0,14.5,0,9.1,7.1, 
07-jun-2017,0,12.700,0,15.9,0,6.6,4.5, 
08-jun-2017,0,9.900,0,17.1,0,11.5,12.5, 
09-jun-2017,0,7.400,0,17.7,0,7.2,6.3, 
10-jun-2017,0,1.000,0,19.0,0,12.2,12.5, 
11-jun-2017,0,1.800,0,15.6,0,12.4,10.5, 
12-jun-2017,0,0.400,0,15.8,0,11.1,10.5, 
13-jun-2017,0,0.000,0,19.6,0,12.6,12.4, 
14-jun-2017,0,1.900,0,20.7,0,12.4,11.4, 
15-jun-2017,0,0.700,0,16.8,0,11.5,9.8, 
16-jun-2017,0,0.000,0,20.4,0,12.9,12.8, 
17-jun-2017,0,0.000,0,23.4,0,11.0,8.5, 
18-jun-2017,0,0.000,0,24.1,0,9.1,6.7, 
19-jun-2017,0,0.000,0,23.6,0,9.6,8.7, 
20-jun-2017,0,0.700,0,26.0,0,12.2,10.0, 
21-jun-2017,0,0.800,0,19.4,0,15.9,15.0, 
22-jun-2017,0,0.800,0,16.9,0,11.4,11.0, 
23-jun-2017,0,1.800,0,16.4,0,13.5,11.9, 
24-jun-2017,0,2.000,0,15.8,0,12.9,11.6, 
25-jun-2017,0,0.200,0,16.5,0,12.6,11.3, 
26-jun-2017,0,17.100,0,16.2,0,8.1,5.0, 
27-jun-2017,4,0.000,0,18.0,0,11.9,9.4, 
28-jun-2017,0,2.100,0,18.5,0,11.4,9.6, 
29-jun-2017,0,0.700,0,15.7,0,11.1,9.8, 
30-jun-2017,0,0.000,0,16.7,0,11.1,7.0, 
01-jul-2017,0,2.800,0,16.4,0,7.0,3.6, 
02-jul-2017,0,1.700,0,17.9,0,12.0,10.6, 
03-jul-2017,0,2.500,0,17.1,0,13.4,12.5, 
04-jul-2017,4,0.000,0,17.4,0,13.6,11.7, 
05-jul-2017,0,3.300,0,19.3,0,12.2,10.7, 
06-jul-2017,0,0.300,0,19.3,0,13.7,10.1, 
07-jul-2017,0,0.200,0,18.0,0,14.0,13.1, 
08-jul-2017,0,0.000,0,21.9,0,13.1,12.1, 
09-jul-2017,0,2.200,0,17.0,0,12.1,9.4, 
10-jul-2017,0,0.900,0,17.4,0,12.4,10.5, 
11-jul-2017,0,0.800,0,18.6,0,12.4,11.1, 
12-jul-2017,0,0.700,0,21.0,0,6.9,4.8, 
13-jul-2017,0,0.300,0,18.4,0,10.1,6.5, 
14-jul-2017,0,1.300,0,19.9,0,12.7,10.4, 
15-jul-2017,0,7.200,0,21.7,0,14.7,13.8, 
16-jul-2017,0,0.000,0,18.8,0,13.0,10.3, 
17-jul-2017,0,0.000,0,25.0,0,5.6,3.6, 
18-jul-2017,0,9.700,0,25.1,0,7.9,5.5, 
19-jul-2017,0,2.600,0,18.9,0,14.6,14.5, 
20-jul-2017,0,41.000,0,16.9,0,8.9,6.2, 
21-jul-2017,0,27.600,0,14.8,0,9.8,8.0, 
