Station Name: PHOENIX PARK
Station Height: 48 M 
Latitude:53.364  ,Longitude: -6.350


date:  -  00 to 00 utc
rain:  -  Precipitation Amount (mm)
maxtp: -  Maximum Air Temperature (C)	  
mintp: -  Minimum  Air Temperature (C)
gmin:  -  09utc Grass Minimum Temperature (C)
soil:  -  Mean 10cm soil temperature (C)
cbl:   -  Mean CBL Pressure (hpa)
ind:   -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,soil
22-jun-2015,0,18.9,0,8.6,0,3.1,0,0.0,1009.0,20.315
23-jun-2015,0,20.5,0,5.6,0,-0.0,0,0.0,1012.3,21.535
24-jun-2015,0,19.9,0,9.7,0,5.1,0,0.0,1012.2,21.490
25-jun-2015,0,20.3,0,13.4,0,7.9,0,0.0,1010.3,20.388
26-jun-2015,0,21.8,0,10.9,0,12.9,0,0.0,1007.5,21.538
27-jun-2015,0,20.0,0,9.7,0,4.6,0,1.8,1009.4,20.462
28-jun-2015,0,20.6,0,12.6,0,13.4,0,0.0,1008.7,21.282
29-jun-2015,0,21.0,0,12.1,0,9.6,0,0.0,1012.1,21.200
30-jun-2015,0,25.6,0,16.4,0,15.0,0,0.0,1008.2,24.458
01-jul-2015,0,23.6,0,15.8,0,13.1,0,0.0,1003.7,23.763
02-jul-2015,0,21.2,0,13.8,0,10.1,0,0.0,1010.8,22.798
03-jul-2015,0,20.9,0,10.5,0,4.6,0,0.3,1012.2,22.770
04-jul-2015,0,22.4,0,11.6,0,13.6,0,0.5,1007.3,23.593
05-jul-2015,0,19.6,0,11.1,0,6.2,0,8.6,1008.4,21.068
06-jul-2015,0,20.3,0,10.3,0,5.8,0,5.7,1003.9,18.315
07-jul-2015,0,18.8,0,12.4,0,11.7,0,5.1,997.9,18.905
08-jul-2015,0,18.2,0,8.4,0,12.2,0,0.3,1007.7,19.030
09-jul-2015,0,19.0,0,5.5,0,0.1,0,0.0,1016.3,17.835
10-jul-2015,0,21.2,0,14.1,0,11.5,0,0.0,1009.8,19.760
11-jul-2015,0,18.0,0,11.0,0,7.6,0,1.5,1007.0,18.158
12-jul-2015,0,18.6,0,12.5,0,10.8,0,0.0,1007.3,18.830
13-jul-2015,0,21.0,0,13.0,0,10.3,0,5.8,1006.7,19.292
14-jul-2015,0,17.1,0,12.0,0,11.1,0,0.3,1012.6,18.892
15-jul-2015,0,18.5,0,8.3,0,2.8,0,0.0,1015.4,18.587
16-jul-2015,0,16.3,0,8.7,0,3.3,0,10.4,1006.2,16.532
17-jul-2015,0,18.2,0,11.0,0,12.0,0,0.2,1001.1,18.315
18-jul-2015,0,20.7,0,9.3,0,5.4,0,6.2,1004.5,17.565
19-jul-2015,0,18.4,0,8.1,0,4.4,0,1.8,1002.4,18.080
20-jul-2015,0,21.6,0,12.3,0,8.6,0,0.6,999.5,18.745
21-jul-2015,0,19.3,0,10.2,0,10.0,0,0.2,1002.7,18.435
22-jul-2015,0,17.7,0,9.9,0,5.7,0,0.1,1008.7,17.392
23-jul-2015,0,18.1,0,10.1,0,5.2,0,0.0,1009.7,17.882
24-jul-2015,0,15.8,0,9.2,0,5.6,0,0.0,1008.1,17.300
25-jul-2015,0,17.7,0,6.9,0,0.9,0,0.0,1008.7,17.055
26-jul-2015,0,13.9,0,10.7,0,6.2,0,8.6,996.4,15.735
27-jul-2015,0,18.8,0,11.7,0,11.9,0,3.1,993.2,16.753
28-jul-2015,0,17.8,0,9.7,0,10.1,0,3.2,1000.3,17.823
29-jul-2015,0,16.9,0,8.2,0,5.5,0,1.9,1008.8,16.693
30-jul-2015,0,16.5,0,6.5,0,0.7,0,0.5,1014.9,16.033
31-jul-2015,0,18.1,0,10.6,0,8.1,0,2.2,1010.3,16.993
01-aug-2015,0,19.2,0,8.2,0,3.1,0,0.0,1007.5,17.592
02-aug-2015,0,17.7,0,11.8,0,11.6,0,7.0,1001.9,17.055
03-aug-2015,0,19.8,0,13.8,0,13.4,0,0.1,996.3,17.935
04-aug-2015,0,19.3,0,13.1,0,11.8,0,0.8,998.5,17.972
05-aug-2015,0,19.3,0,11.7,0,10.9,0,4.5,1000.1,17.233
06-aug-2015,0,18.8,0,9.5,0,5.0,0,0.1,1005.4,18.010
07-aug-2015,0,17.0,0,9.8,0,8.6,0,1.4,1014.0,17.150
08-aug-2015,0,19.3,0,7.2,0,1.9,0,0.5,1015.0,16.718
09-aug-2015,0,20.3,0,14.5,0,12.7,0,0.2,1009.7,17.722
10-aug-2015,0,20.3,0,11.7,0,10.5,0,0.2,1008.0,18.630
11-aug-2015,0,18.8,0,8.8,0,5.4,0,0.0,1015.4,17.820
12-aug-2015,0,19.7,0,6.5,0,1.4,0,0.0,1018.9,18.562
13-aug-2015,0,20.7,0,7.6,0,2.6,0,0.0,1012.3,19.528
14-aug-2015,0,17.0,0,8.7,0,7.4,0,0.7,1005.2,18.490
15-aug-2015,0,16.7,0,7.0,0,1.3,0,0.0,1007.7,16.472
16-aug-2015,0,18.5,0,8.3,0,4.2,0,0.3,1011.4,17.395
17-aug-2015,0,20.7,0,8.5,0,3.4,0,0.0,1013.0,17.590
18-aug-2015,0,24.2,0,8.6,0,3.8,0,0.0,1009.5,19.042
19-aug-2015,0,20.8,0,10.7,0,7.5,0,11.0,1005.0,18.365
20-aug-2015,0,22.3,0,10.9,0,6.3,0,0.0,1006.3,17.695
21-aug-2015,0,22.4,0,14.5,0,12.5,0,0.3,1006.8,18.830
22-aug-2015,0,17.2,0,11.2,0,7.0,0,2.9,1003.9,17.283
23-aug-2015,0,14.7,0,12.3,0,12.8,0,32.3,995.9,15.943
24-aug-2015,0,18.7,0,6.8,0,7.7,0,0.0,996.6,17.000
25-aug-2015,0,14.9,0,5.3,0,0.5,0,10.9,995.8,14.105
26-aug-2015,0,18.7,0,9.6,0,5.6,0,5.4,989.9,16.272
27-aug-2015,0,19.6,0,9.8,0,5.3,0,5.0,997.1,15.690
28-aug-2015,0,19.6,0,9.5,0,4.4,0,0.3,1004.7,15.773
29-aug-2015,0,19.0,0,11.0,0,6.6,0,3.4,1010.3,16.208
30-aug-2015,0,18.2,0,8.5,0,5.0,0,0.0,1013.4,15.993
31-aug-2015,0,16.5,0,8.9,0,5.3,0,8.2,1013.7,15.135
01-sep-2015,0,16.6,0,8.1,0,3.8,0,1.3,1016.0,14.837
02-sep-2015,0,15.2,0,7.3,0,2.0,0,0.1,1015.9,13.948
03-sep-2015,0,14.7,0,9.1,0,7.9,0,0.1,1014.7,13.892
04-sep-2015,0,16.6,0,10.9,0,10.2,0,0.0,1016.3,14.368
05-sep-2015,0,16.7,0,7.0,0,2.5,0,0.0,1020.7,14.608
06-sep-2015,0,15.1,0,5.4,0,-0.2,0,0.0,1025.4,13.167
07-sep-2015,0,16.2,0,10.5,0,10.1,0,0.0,1026.4,15.017
08-sep-2015,0,18.9,0,8.7,0,4.5,0,0.0,1021.6,15.710
09-sep-2015,0,17.0,0,8.9,0,2.9,0,0.1,1016.2,14.762
10-sep-2015,0,18.7,0,9.4,0,3.5,0,0.0,1012.0,15.380
11-sep-2015,0,16.8,0,12.0,0,7.1,0,8.0,1002.6,14.910
12-sep-2015,0,16.9,0,9.6,0,10.6,0,4.4,997.2,15.545
13-sep-2015,0,15.9,0,9.6,0,4.7,0,1.0,995.4,13.968
14-sep-2015,0,14.2,0,11.4,0,5.7,0,1.6,989.5,13.745
15-sep-2015,0,16.9,0,8.1,0,8.9,0,0.0,990.0,14.778
16-sep-2015,0,15.9,0,6.1,0,2.2,0,0.0,988.1,13.948
17-sep-2015,0,17.4,0,7.4,0,1.8,0,3.4,994.0,14.240
18-sep-2015,0,16.3,0,8.5,0,5.7,0,0.3,1007.8,14.735
19-sep-2015,0,18.2,0,8.2,0,3.1,0,0.0,1017.9,14.202
20-sep-2015,0,17.4,0,11.3,0,4.9,0,5.0,1013.3,14.360
21-sep-2015,0,17.1,0,7.9,0,9.0,0,9.0,1002.2,15.212
22-sep-2015,0,15.9,0,6.5,0,3.1,0,0.1,1001.3,13.275
23-sep-2015,0,17.7,0,7.1,0,1.4,0,0.0,1003.8,13.070
24-sep-2015,0,15.0,0,7.8,0,2.7,0,2.0,1007.0,12.940
25-sep-2015,0,15.7,0,5.4,0,0.2,0,0.1,1016.4,12.028
26-sep-2015,0,17.9,0,7.2,0,3.2,0,0.0,1022.4,13.727
27-sep-2015,0,18.5,0,6.4,0,1.4,0,0.0,1026.8,12.593
28-sep-2015,0,18.5,0,6.6,0,1.6,0,0.1,1028.1,12.545
29-sep-2015,0,18.5,0,7.3,0,1.7,0,0.2,1029.2,13.023
30-sep-2015,0,15.5,0,7.2,0,2.1,0,0.0,1029.5,12.173
01-oct-2015,0,17.4,0,5.9,0,1.0,0,0.1,1027.0,12.190
02-oct-2015,0,15.9,0,9.0,0,0.4,0,0.0,1020.3,13.483
03-oct-2015,0,10.9,0,6.7,0,6.8,0,0.0,1012.1,12.485
04-oct-2015,0,14.7,0,2.9,0,-1.6,0,0.0,1003.2,11.632
05-oct-2015,0,17.7,0,12.1,0,10.8,0,10.8,991.5,13.548
06-oct-2015,0,18.1,0,9.4,0,6.2,0,2.4,993.0,14.320
07-oct-2015,0,15.8,0,5.9,0,1.5,0,0.0,1005.4,12.968
08-oct-2015,0,17.6,0,4.8,0,-0.1,0,0.0,1013.1,11.710
09-oct-2015,0,17.4,0,9.1,0,5.4,0,0.0,1015.1,12.892
10-oct-2015,0,14.4,0,9.0,0,6.9,0,0.0,1014.6,12.637
11-oct-2015,0,15.2,0,6.5,0,6.3,0,0.0,1014.1,12.023
12-oct-2015,0,13.7,0,4.7,0,2.5,0,0.0,1018.9,11.047
13-oct-2015,0,13.8,0,2.1,0,-2.8,0,0.1,1022.7,9.145
14-oct-2015,0,12.3,0,2.6,0,-1.7,0,0.0,1021.2,8.493
15-oct-2015,0,13.2,0,1.5,0,-2.6,0,0.0,1020.1,8.241
16-oct-2015,0,14.0,0,2.6,0,-1.5,0,0.0,1021.4,8.955
17-oct-2015,0,12.7,0,7.8,0,1.0,0,0.1,1019.4,9.708
18-oct-2015,0,12.2,0,8.4,0,3.8,0,1.5,1018.4,10.345
19-oct-2015,0,12.7,0,5.3,0,8.8,0,0.6,1021.5,11.085
20-oct-2015,0,12.5,0,5.3,0,0.1,0,4.5,1017.8,9.955
21-oct-2015,0,15.3,0,11.7,0,10.1,0,0.4,1008.2,12.405
22-oct-2015,0,14.8,0,8.8,0,5.4,0,0.1,1010.0,11.673
23-oct-2015,0,14.5,0,9.2,0,4.8,0,0.0,1008.0,11.342
24-oct-2015,0,13.7,0,4.3,0,7.2,0,6.2,1007.4,10.923
25-oct-2015,0,13.3,0,4.9,0,-0.9,0,0.0,1011.4,8.357
26-oct-2015,0,14.0,0,10.8,0,7.1,0,1.8,1002.0,10.477
27-oct-2015,0,13.2,0,8.9,0,11.6,0,9.7,998.9,11.858
28-oct-2015,0,14.5,0,6.2,0,1.5,0,0.4,996.1,10.440
29-oct-2015,0,14.3,0,7.7,0,3.5,0,4.0,997.2,11.123
30-oct-2015,0,16.2,0,10.2,0,5.4,0,3.2,1003.7,11.365
31-oct-2015,0,16.5,0,7.9,0,10.6,0,0.0,1012.9,12.517
01-nov-2015,0,16.6,0,4.6,0,1.4,0,0.1,1020.7,10.187
02-nov-2015,0,15.8,0,9.2,0,5.0,0,0.2,1015.0,11.452
03-nov-2015,0,13.6,0,7.0,0,3.1,0,0.1,1008.9,11.048
04-nov-2015,0,11.8,0,5.9,0,8.8,0,0.0,1006.0,11.050
05-nov-2015,0,14.0,0,5.8,0,1.7,0,4.9,1000.3,10.560
06-nov-2015,0,17.0,0,7.8,0,6.8,0,0.6,1001.4,11.265
07-nov-2015,0,12.6,0,8.1,0,2.6,0,11.2,1006.8,10.040
08-nov-2015,0,14.9,0,6.3,0,2.1,0,9.9,1005.8,9.312
09-nov-2015,0,16.5,0,8.1,0,0.3,0,3.5,1004.4,10.330
10-nov-2015,0,17.7,0,14.6,0,11.8,0,0.0,1006.9,13.052
11-nov-2015,0,15.6,0,8.9,0,11.1,0,7.0,1008.2,12.328
12-nov-2015,0,15.6,0,5.8,0,1.4,0,5.0,1004.3,9.417
13-nov-2015,0,8.1,0,3.1,0,0.7,0,2.9,1009.4,7.444
14-nov-2015,0,14.8,0,5.5,0,0.8,0,16.3,1007.0,7.933
15-nov-2015,0,16.4,0,11.4,0,6.6,0,1.8,993.1,12.160
16-nov-2015,0,11.4,0,5.5,0,0.9,0,0.7,996.6,9.310
17-nov-2015,0,15.2,0,5.9,0,2.6,0,3.4,990.4,8.858
18-nov-2015,0,12.5,0,7.3,0,2.7,0,12.9,996.5,8.910
19-nov-2015,0,9.6,0,4.4,0,3.5,0,0.0,1005.1,7.787
20-nov-2015,0,7.5,0,0.6,0,-1.2,0,1.2,1005.2,5.406
21-nov-2015,0,5.2,0,1.5,0,-3.3,0,0.4,1009.2,4.319
22-nov-2015,0,8.2,0,-1.0,0,-2.4,0,0.0,1013.4,4.103
23-nov-2015,0,9.2,0,-1.2,0,-4.8,0,2.6,1013.8,4.150
24-nov-2015,0,9.2,0,6.5,0,0.8,0,0.8,1007.0,6.725
25-nov-2015,0,10.8,0,7.8,0,4.6,0,1.3,1011.0,8.052
26-nov-2015,0,12.2,0,9.8,0,3.4,0,0.1,1012.7,9.222
27-nov-2015,0,12.0,0,1.9,0,6.0,0,4.3,1002.6,8.737
28-nov-2015,0,7.8,0,2.1,0,-1.5,0,4.8,999.7,5.574
29-nov-2015,0,11.7,0,3.7,0,2.4,0,3.8,999.5,6.792
30-nov-2015,0,12.6,0,2.4,0,-1.0,0,5.4,1004.3,6.647
01-dec-2015,0,14.1,0,4.3,0,-0.1,0,1.1,1008.3,8.199
02-dec-2015,0,13.0,0,4.9,0,5.7,0,0.5,1008.2,8.661
03-dec-2015,0,7.1,0,3.1,0,2.5,0,30.8,1006.8,6.807
04-dec-2015,0,12.1,0,5.2,0,-0.0,0,4.1, ,6.308
05-dec-2015,0,13.3,0,10.6,0,5.1,0,7.4,996.8,9.012
06-dec-2015,0,13.1,0,3.6,0,0.9,0,2.7,1001.8,8.240
07-dec-2015,0,14.8,0,8.1,0,-0.1,0,2.2,1005.6,9.057
08-dec-2015,0,12.8,0,4.2,0,4.5,0,0.9,1009.6,7.505
09-dec-2015,0,12.5,0,4.9,0,-1.7,0,10.4,1014.0,6.683
10-dec-2015,0,9.4,0,4.5,0,-0.0,0,3.4,1011.3,6.533
11-dec-2015,0,7.2,0,3.6,0,-0.4,0,0.2,1013.2,4.241
12-dec-2015,0,7.6,0,3.4,0,-0.8,0,38.5,1006.9,5.052
13-dec-2015,0,9.7,0,3.8,0,1.7,0,1.6,1008.8,5.716
14-dec-2015,0,10.7,0,7.5,0,2.1,0,7.1,1004.4,7.141
15-dec-2015,0,13.0,0,9.3,0,3.6,0,0.9,999.3,8.124
16-dec-2015,0,15.4,0,11.7,0,8.0,0,1.5,1000.0,10.038
17-dec-2015,0,15.1,0,10.8,0,7.9,0,1.6,1000.4,10.267
18-dec-2015,0,15.6,0,10.4,0,5.0,0,1.3,1000.4,9.153
19-dec-2015,0,15.6,0,9.9,0,10.5,0,1.4,992.9,10.773
20-dec-2015,0,10.2,0,6.5,0,3.7,0,0.7,995.4,7.898
21-dec-2015,0,12.9,0,5.1,0,-0.5,0,1.8,997.5,6.181
22-dec-2015,0,14.1,0,7.7,0,4.1,0,4.3,993.9,8.292
23-dec-2015,0,12.0,0,3.4,0,0.5,0,3.9,998.5,5.876
24-dec-2015,0,11.6,0,2.8,0,1.3,0,9.4,998.2,5.875
25-dec-2015,0,12.6,0,2.4,0,-1.8,0,19.2,1004.0,4.307
26-dec-2015,0,12.7,0,3.5,0,3.4,0,11.1,1001.7,7.370
27-dec-2015,0,13.0,0,-0.8,0,-5.5,0,0.0,1007.6,4.319
28-dec-2015,0,13.6,0,8.1,0,-5.2,0,4.9,998.6,7.762
29-dec-2015,0,14.1,0,6.6,0,1.2,0,4.0,995.5,7.169
30-dec-2015,0,14.2,0,4.4,0,1.5,0,16.2,987.7,8.273
31-dec-2015,0,7.1,0,0.8,0,-0.7,0,0.8,1000.2,5.061
01-jan-2016,0,8.7,0,-0.9,0,-6.5,0,12.0,999.3,3.997
02-jan-2016,0,10.8,0,5.5,0,2.6,0,3.5,990.6,7.583
03-jan-2016,0,10.1,0,3.3,0,0.5,0,5.4,980.6,6.434
04-jan-2016,0,9.7,0,2.9,0,-1.7,0,0.8,970.8,4.969
05-jan-2016,0,7.1,0,4.6,0,-1.5,0,23.4,980.1,5.880
06-jan-2016,0,8.0,0,3.7,0,-0.9,0,5.3,980.4,5.899
07-jan-2016,0,9.0,0,2.7,0,-0.3,0,0.2,978.6,4.933
08-jan-2016,0,6.8,0,1.6,0,-2.2,0,0.6,986.6,3.075
09-jan-2016,0,6.1,0,0.8,0,-3.3,0,20.2,977.0,3.259
10-jan-2016,0,6.0,0,0.5,0,-0.4,0,1.0,971.9,3.147
11-jan-2016,0,5.2,0,-0.9,0,-6.9,0,0.0,979.9,1.850
12-jan-2016,0,6.4,0,0.4,0,-1.5,0,0.1,998.2,2.304
13-jan-2016,0,5.5,0,-0.2,0,-6.1,0,1.0,1003.4,1.668
14-jan-2016,0,4.8,0,-0.2,0,-5.9,0,0.4,1007.0,1.841
15-jan-2016,0,4.5,0,-0.5,0,-5.4,0,0.1,1019.8,1.217
16-jan-2016,0,6.7,0,-0.5,0,-6.6,0,0.2,1022.3,0.880
17-jan-2016,0,8.9,0,1.6,0,-1.3,0,0.1,1011.9,2.794
18-jan-2016,0,7.6,0,3.6,0,0.3,0,0.4,1005.2,5.264
19-jan-2016,0,8.0,0,0.4,0,-1.2,0,0.0,1009.7,4.587
20-jan-2016,0,6.6,0,-1.4,0,-7.0,0,1.3,1010.0,2.380
21-jan-2016,0,13.1,0,5.5,0,-6.2,0,0.0,1003.3,5.641
22-jan-2016,0,13.2,0,8.0,0,6.9,0,2.1,1003.6,7.522
23-jan-2016,0,13.0,0,7.5,0,0.1,0,0.3,1013.0,5.932
24-jan-2016,0,15.1,0,12.6,0,6.3,0,0.0,1009.1,9.062
25-jan-2016,0,14.5,0,6.4,0,10.5,0,0.4,1003.8,9.310
26-jan-2016,0,13.9,0,8.5,0,0.7,0,11.8,998.0,8.486
27-jan-2016,0,13.3,0,2.4,0,3.4,0,7.8,997.6,8.007
28-jan-2016,0,11.5,0,2.4,0,-2.0,0,2.7,1007.0,5.076
29-jan-2016,0,11.9,0,5.6,0,1.8,0,2.5,1000.4,7.339
30-jan-2016,0,5.6,0,1.8,0,-1.0,0,0.2,1001.3,4.676
31-jan-2016,0,12.2,0,3.5,0,-1.1,0,1.6,997.4,6.115
01-feb-2016,0,12.1,0,5.6,0,8.0,0,1.6,1000.5,8.028
02-feb-2016,0,7.0,0,1.7,0,0.5,0,0.3,1007.2,4.755
03-feb-2016,0,8.1,0,1.6,0,-3.0,0,0.6,1015.7,4.168
04-feb-2016,0,11.4,0,7.0,0,-1.3,0,0.2,1016.3,7.224
05-feb-2016,0,10.6,0,3.0,0,6.0,0,5.0,1004.1,7.303
06-feb-2016,0,11.2,0,3.4,0,-2.6,0,1.4,982.9,5.608
07-feb-2016,0,8.9,0,2.5,0,-1.0,0,3.5,973.5,4.148
08-feb-2016,0,8.1,0,3.6,0,1.5,0,4.7,972.1,5.416
09-feb-2016,0,4.4,0,1.6,0,-0.6,0,3.2,982.2,4.088
10-feb-2016,0,7.6,0,-0.6,0,-2.7,0,0.0,992.5,3.831
11-feb-2016,0,7.9,0,-1.6,0,-6.6,0,0.0,993.2,3.086
12-feb-2016,0,7.2,0,-0.3,0,-4.6,0,1.6,985.8,3.783
13-feb-2016,0,6.8,0,5.1,0,2.4,0,0.9,982.1,5.081
14-feb-2016,0,7.0,0,0.6,0,1.6,0,2.0,999.9,4.175
15-feb-2016,0,6.8,0,-2.3,0,-8.6,0,0.0,1021.8,2.451
16-feb-2016,0,9.4,0,1.2,0,-4.8,0,8.6,1016.6,4.015
17-feb-2016,0,5.9,0,-2.0,0,1.0,0,8.0,1007.1,5.085
18-feb-2016,0,8.1,0,-1.9,0,-8.0,0,0.5,1007.7,2.979
19-feb-2016,0,10.5,0,2.4,0,-3.9,0,0.1,1003.2,4.427
20-feb-2016,0,9.9,0,6.8,0,3.0,0,3.1,999.3,6.032
21-feb-2016,0,12.1,0,5.3,0,6.3,0,4.8,999.4,8.317
22-feb-2016,0,8.5,0,1.7,0,-3.0,0,0.0,1005.7,6.283
23-feb-2016,0,8.4,0,-2.3,0,-6.4,0,0.0,1013.0,4.496
24-feb-2016,0,7.8,0,-3.3,0,-8.9,0,0.0,1014.5,3.564
25-feb-2016,0,5.4,0,-1.9,0,-8.2,0,0.0,1009.4,3.394
26-feb-2016,0,9.1,0,1.5,0,-2.2,0,0.0,1001.5,4.549
27-feb-2016,0,6.9,0,2.3,0,1.6,0,0.0,1008.0,4.651
28-feb-2016,0,8.4,0,-1.0,0,-2.2,0,0.0,1018.4,4.575
29-feb-2016,0,11.1,0,-1.0,0,-5.8,0,5.7,1012.7,4.079
01-mar-2016,0,12.2,0,2.4,0,2.9,0,4.7,999.3,7.912
02-mar-2016,0,8.9,0,1.3,0,-0.2,0,4.0,994.1,5.876
03-mar-2016,0,9.4,0,0.4,0,0.1,0,2.9,996.5,5.832
04-mar-2016,0,7.1,0,0.0,0,-3.0,0,5.1,991.4,3.706
05-mar-2016,0,8.7,0,-0.1,0,-2.3,0,0.2,1002.5,4.599
06-mar-2016,0,6.3,0,-0.9,0,-5.4,0,0.0,1003.3,4.029
07-mar-2016,0,8.9,0,-0.9,0,-5.8,0,0.0,1007.1,4.226
08-mar-2016,0,9.8,0,2.7,0,-2.0,0,3.7,1000.6,6.000
09-mar-2016,0,10.2,0,2.3,0,-0.9,0,1.0,1002.1,6.329
10-mar-2016,0,12.4,0,2.9,0,-1.3,0,0.0,1015.5,7.005
11-mar-2016,0,13.5,0,6.2,0,2.1,0,0.0,1018.9,8.498
12-mar-2016,0,14.8,0,9.5,0,6.9,0,0.0,1022.0,9.788
13-mar-2016,0,13.5,0,6.6,0,7.0,0,0.0,1027.5,9.653
14-mar-2016,0,10.5,0,3.2,0,-2.6,0,0.0,1027.4,8.222
15-mar-2016,0,10.7,0,3.4,0,-1.9,0,0.0,1026.8,7.727
16-mar-2016,0,9.5,0,5.4,0,-0.2,0,0.0,1027.3,7.956
17-mar-2016,0,8.9,0,-0.4,0,-0.8,0,0.0,1026.1,7.150
18-mar-2016,0,7.9,0,-2.1,0,-6.8,0,0.0,1024.0,5.880
19-mar-2016,0,7.6,0,2.9,0,5.7,0,0.0,1023.9,7.129
20-mar-2016,0,10.8,0,1.3,0,-2.3,0,0.0,1022.0,7.518
21-mar-2016,0,8.4,0,1.2,0,-3.9,0,0.0,1018.3,6.950
22-mar-2016,0,8.6,0,5.8,0,4.9,0,0.0,1013.8,8.059
23-mar-2016,0,12.4,0,5.4,0,4.3,0,0.0,1009.3,8.922
24-mar-2016,0,12.4,0,4.7,0,2.0,0,2.2,1003.0,8.846
25-mar-2016,0,14.1,0,4.0,0,-1.0,0,0.1,1000.6,8.424
26-mar-2016,0,12.1,0,4.9,0,7.6,0,5.8,985.9,9.283
27-mar-2016,0,10.4,0,1.8,0,1.9,0,2.2,980.7,7.595
28-mar-2016,0,11.9,0,1.2,0,-2.9,0,0.0,983.2,7.406
29-mar-2016,0,11.2,0,1.5,0,-2.5,0,0.0,991.8,7.897
30-mar-2016,0,11.7,0,2.2,0,-3.3,0,0.3,1001.3,7.764
31-mar-2016,0,12.9,0,1.8,0,-3.8,0,0.0,1010.0,7.705
01-apr-2016,0,11.1,0,6.2,0,-0.3,0,3.3,1004.0,8.079
02-apr-2016,0,9.6,0,5.7,0,4.1,0,5.9,1000.1,8.497
03-apr-2016,0,10.5,0,6.2,0,5.4,0,3.5,995.8,8.150
04-apr-2016,0,12.3,0,5.0,0,2.7,0,2.1,996.6,9.505
05-apr-2016,0,13.1,0,2.5,0,-1.0,0,0.3,1000.6,9.154
06-apr-2016,0,9.8,0,3.6,0,1.8,0,3.1,999.3,9.245
07-apr-2016,0,13.1,0,3.7,0,0.8,0,1.1,1005.8,8.947
08-apr-2016,0,11.0,0,1.9,0,0.8,0,1.6,1003.5,8.686
09-apr-2016,0,9.1,0,0.2,0,-3.5,0,0.3,995.3,8.032
10-apr-2016,0,10.4,0,-1.4,0,-4.9,0,2.2,998.5,6.832
11-apr-2016,0,8.5,0,6.9,0,6.0,0,31.9,1001.4,7.853
12-apr-2016,0,13.9,0,4.1,0,5.9,0,0.1,999.5,10.362
13-apr-2016,0,12.7,0,2.1,0,-1.6,0,0.1,1002.8,9.908
14-apr-2016,0,11.1,0,4.7,0,7.0,0,1.3,1003.6,10.130
15-apr-2016,0,10.3,0,2.0,0,-0.4,0,0.6,999.4,8.974
16-apr-2016,0,9.3,0,0.3,0,-4.6,0,0.2,1004.5,7.637
17-apr-2016,0,11.4,0,-0.6,0,-5.0,0,0.0,1011.1,8.643
18-apr-2016,0,13.1,0,6.6,0,5.6,0,0.0,1016.5,10.593
19-apr-2016,0,12.2,0,4.3,0,5.9,0,0.0,1022.7,11.217
20-apr-2016,0,14.6,0,2.2,0,-3.3,0,0.0,1023.1,11.172
21-apr-2016,0,13.9,0,3.1,0,-2.3,0,0.0,1019.7,11.137
22-apr-2016,0,12.2,0,5.4,0,3.9,0,0.0,1017.8,12.398
23-apr-2016,0,12.9,0,1.0,0,-4.0,0,0.0,1018.8,11.233
24-apr-2016,0,12.9,0,1.8,0,-3.3,0,0.0,1016.6,11.212
25-apr-2016,0,13.4,0,2.7,0,5.2,0,0.2,1010.8,12.372
26-apr-2016,0,10.9,0,1.0,0,-3.4,0,1.6,1009.9,9.419
27-apr-2016,0,9.0,0,0.1,0,-3.1,0,2.5,1010.4,9.108
28-apr-2016,0,9.7,0,1.3,0,-3.2,0,2.7,1005.3,8.033
29-apr-2016,0,11.0,0,1.4,0,-1.6,0,2.3,1007.2,8.932
30-apr-2016,0,12.2,0,3.1,0,-1.2,0,0.0,1015.2,9.832
01-may-2016,0,16.9,0,7.8,0,2.4,0,0.8,1012.6,11.837
02-may-2016,0,14.0,0,6.2,0,8.3,0,5.3,1009.9,13.102
03-may-2016,0,14.7,0,5.4,0,0.4,0,0.0,1017.2,12.243
04-may-2016,0,15.6,0,7.1,0,3.1,0,0.0,1014.9,13.790
05-may-2016,0,16.7,0,9.0,0,6.9,0,0.0,1011.3,15.783
06-may-2016,0,15.8,0,5.9,0,2.9,0,0.0,1007.6,15.403
07-may-2016,0,13.1,0,7.8,0,6.4,0,4.7,1001.5,12.988
08-may-2016,0,20.1,0,11.4,0,9.9,0,1.4,999.6,15.760
09-may-2016,0,17.1,0,10.0,0,7.1,0,0.0,1002.8,15.077
10-may-2016,0,18.5,0,11.0,0,9.2,0,11.0,1002.5,14.670
11-may-2016,0,16.8,0,11.0,0,11.2,0,0.6,1001.0,13.923
12-may-2016,0,19.0,0,10.7,0,10.6,0,0.6,1003.5,15.953
13-may-2016,0,15.9,0,8.3,0,5.7,0,0.0,1009.6,16.520
14-may-2016,0,13.8,0,6.3,0,3.6,0,0.0,1015.7,16.495
15-may-2016,0,16.5,0,4.5,0,2.2,0,0.0,1018.0,17.218
16-may-2016,0,14.3,0,4.8,0,2.1,0,0.0,1015.2,17.478
17-may-2016,0,18.3,0,7.5,0,2.7,0,0.9,1004.6,17.583
18-may-2016,0,15.7,0,6.4,0,6.9,0,0.4,999.7,16.622
19-may-2016,0,19.3,0,5.8,0,1.4,0,4.4,1001.9,15.405
20-may-2016,0,15.2,0,9.9,0,6.4,0,0.7,1000.4,15.090
