Station Name: BALLYCROY (Knockmoyleen)
Station Height: 107 M 
Latitude:54.057  ,Longitude: -9.842


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
14-jun-2015,0,0.000,0,16.5,0,6.0, , 
15-jun-2015,0,0.000,0,16.2,0,11.0, , 
16-jun-2015,0,6.000,0,14.5,0,12.2, , 
17-jun-2015,0,0.200,0,14.1,0,10.0, , 
18-jun-2015,0,0.000,0,14.0,0,10.5, , 
19-jun-2015,0,1.600,0,15.6,0,9.2, , 
20-jun-2015,0,1.300,0,14.8,0,11.1, , 
21-jun-2015,0,0.600,0,13.5,0,9.5, , 
22-jun-2015,0,0.000,0,14.6,0,9.2, , 
23-jun-2015,0,0.000,0,17.5,0,6.5, , 
24-jun-2015,0,2.000,0,17.0,0,13.0, , 
25-jun-2015,0,3.500,0,19.0,0,11.5, , 
26-jun-2015,0,1.000,0,17.0,0,12.0, , 
27-jun-2015,0,6.300,0,16.1,0,12.2, , 
28-jun-2015,0,0.200,0,16.5,0,12.5, , 
29-jun-2015,0,1.600,0,18.0,0,11.8, , 
30-jun-2015,0,0.700,0,17.0,0,15.0, , 
01-jul-2015,0,8.300,0,17.5,0,11.5, , 
02-jul-2015,4,0.000,0,18.5,0,12.5, , 
03-jul-2015,0,2.000,0,22.9,0,13.6, , 
04-jul-2015,0,0.000,0,18.5,0,14.0, , 
05-jul-2015,0,2.600,0,18.5,0,11.2, , 
06-jul-2015,0,6.200,0,18.3,0,10.0, , 
07-jul-2015,0,3.000,0,15.0,0,12.5, , 
08-jul-2015,0,0.000,0,15.0,0,11.3, , 
09-jul-2015,0,11.100,0,16.5,0,8.5, , 
10-jul-2015,0,8.900,0,17.9,0,12.5, , 
11-jul-2015,0,10.100,0,15.5,0,11.5, , 
12-jul-2015,0,13.500,0,16.5,0,12.0, , 
13-jul-2015,0,0.000,0,16.0,0,13.0, , 
14-jul-2015,4,0.000,0,17.2,0,9.0, , 
15-jul-2015,4,0.000,0,16.0,0,7.8, , 
16-jul-2015,0,6.100,0,16.9,0,9.5, , 
17-jul-2015,0,2.500,0,15.0,0,10.5, , 
18-jul-2015,0,16.000,0,15.5,0,9.0, , 
19-jul-2015,0,2.600,0,15.2,0,10.0, , 
20-jul-2015,0,4.500,0,16.2,0,11.0, , 
21-jul-2015,0,0.600,0,15.2,0,11.2, , 
22-jul-2015,0,1.200,0,15.1,0,9.0, , 
23-jul-2015,0,1.500,0,15.2,0,9.5, , 
24-jul-2015,0,1.500,0,15.5,0,7.5, , 
25-jul-2015,0,16.100,0,15.1,0,9.0, , 
26-jul-2015,0,2.700,0,17.8,0,10.5, , 
27-jul-2015,0,1.900,0,15.5,0,12.0, , 
28-jul-2015,0,1.100,0,14.1,0,9.0, , 
29-jul-2015,0,0.000,0,14.5,0,9.5, , 
30-jul-2015,0,8.400,0,15.5,0,10.0, , 
31-jul-2015,0,10.000,0,15.0,0,10.5, , 
01-aug-2015,0,5.100,0,15.5,0,11.1,10.6, 
02-aug-2015,0,12.100,0,16.0,0,12.0,10.0, 
03-aug-2015,0,17.100,0,16.1,0,11.0,10.5, 
04-aug-2015,0,4.000,0,14.0,0,10.0,11.0, 
05-aug-2015,0,1.500,0,15.5,0,10.5,10.5, 
06-aug-2015,0,0.300,0,16.4,0,9.3,9.6, 
07-aug-2015,0,0.100,0,16.5,0,10.6,10.3, 
08-aug-2015,0,9.200,0,15.0,0,12.6,11.3, 
09-aug-2015,0,12.500,0,16.6,0,13.5,13.0, 
10-aug-2015,0,3.400,0,15.1,0,10.5,10.5, 
11-aug-2015,4,0.000,0,15.4,0,11.5,11.0, 
12-aug-2015,0,0.100,0,15.1,0,10.0,10.5, 
13-aug-2015,0,1.100,0,16.5,0,10.5,11.0, 
14-aug-2015,0,4.700,0,14.8,0,10.8,8.6, 
15-aug-2015,4,0.000,0,15.1,0,10.0,8.5, 
16-aug-2015,0,0.000,0,17.1,0,8.5,8.5, 
17-aug-2015,0,0.000,0,20.2,0,10.4,8.8, 
18-aug-2015,1,4.200,0,21.3,0,11.0,9.4, 
19-aug-2015,1,1.400,0,16.6,0,13.3,12.0, 
20-aug-2015,1,4.400,0,18.6,0,12.2,11.4, 
21-aug-2015,1,1.700,0,17.0,0,12.6,11.8, 
22-aug-2015,1,9.800,0,17.9,0,11.6,10.0, 
23-aug-2015,1,7.600,0,14.3,0,12.4,10.5, 
24-aug-2015,1,1.100,0,14.6,0,11.1,10.2, 
25-aug-2015,1,9.900,0,15.2,0,7.0,5.5, 
26-aug-2015,0,6.300,0,16.7,0,10.0,10.5, 
27-aug-2015,0,4.700,0,15.6,0,10.5,10.0, 
28-aug-2015,0,0.700,0,16.5,0,12.0,10.0, 
29-aug-2015,0,0.500,0,16.1,0,12.5,11.0, 
30-aug-2015,0,0.000,0,15.5,0,12.0,11.0, 
31-aug-2015,0,0.700,0,16.4,0,9.5,9.0, 
01-sep-2015,0,0.800,0,15.0,0,10.5,9.5, 
02-sep-2015,4,0.000,0,14.3,0,10.0,9.0, 
03-sep-2015,0,0.500,0,14.5,0,9.5,9.0, 
04-sep-2015,0,0.500,0,14.2,0,10.4,8.9, 
05-sep-2015,0,0.000,0,15.1,0,9.0,7.5, 
06-sep-2015,0,0.000,0,14.9,0,10.0,8.5, 
07-sep-2015,0,0.000,0,14.3,0,9.0,7.5, 
08-sep-2015,0,0.000,0,19.5,0,11.0,10.5, 
09-sep-2015,0,0.000,0,18.2,0,12.0,11.0, 
10-sep-2015,0,12.500,0,18.5,0,12.5,12.0, 
11-sep-2015,0,57.200,0,13.5,0,12.5,9.5, 
12-sep-2015,0,0.700,0,13.8,0,8.5,8.5, 
13-sep-2015,0,38.100,0,15.1,0,7.5,5.5, 
14-sep-2015,0,1.900,0,16.1,0,10.6,9.9, 
15-sep-2015,4,0.000,0,14.9,0,8.5,4.0, 
16-sep-2015,0,1.400,0,13.1,0,9.5,9.0, 
17-sep-2015,0,2.200,0,14.6,0,10.5,10.0, 
18-sep-2015,0,0.200,0,15.2,0,10.0,9.5, 
19-sep-2015,0,4.000,0,15.6,0,12.5,12.0, 
20-sep-2015,0,6.200,0,15.0,0,10.0,9.5, 
21-sep-2015,0,12.200,0,14.3,0,8.5,7.5, 
22-sep-2015,0,2.000,0,14.6,0,10.0,7.5, 
23-sep-2015,0,6.500,0,14.3,0,9.0,8.0, 
24-sep-2015,0,1.900,0,14.0,0,9.0,8.5, 
25-sep-2015,0,2.000,0,14.5,0,9.5,9.0, 
26-sep-2015,0,0.000,0,15.2,0,10.0,8.5, 
27-sep-2015,0,0.000,0,17.1,0,10.5,10.0, 
28-sep-2015,4,0.000,0,18.0,0,8.9,7.4, 
29-sep-2015,4,0.000,0,18.9,0,7.5,7.5, 
30-sep-2015,0,0.000,0,18.5,0,7.0,6.5, 
01-oct-2015,4,0.000,0,17.5,0,5.0,5.0, 
02-oct-2015,0,0.000,0,14.8,0,6.5,6.0, 
03-oct-2015,0,0.000,0,14.3,0,8.3,5.5, 
04-oct-2015,0,1.000,0,14.8,0,5.5,3.8, 
05-oct-2015,0,5.500,0,15.1,0,10.5,10.0, 
06-oct-2015,0,6.200,0,14.5,0,8.5,5.0, 
07-oct-2015,0,0.900,0,14.3,0,8.1,7.7, 
08-oct-2015,0,0.100,0,15.6,0,5.3,3.4, 
09-oct-2015,0,1.600,0,15.1,0,10.5,10.0, 
10-oct-2015,0,0.200,0,14.5,0,10.1,10.0, 
11-oct-2015,0,1.200,0,15.5,0,8.5,5.0, 
12-oct-2015,0,0.000,0,13.0,0,4.0,4.0, 
13-oct-2015,0,0.000,0,13.3,0,6.0,5.5, 
14-oct-2015,0,0.000,0,13.7,0,7.5,7.0, 
15-oct-2015,0,0.000,0,14.5,0,5.5,5.0, 
16-oct-2015,4,0.000,0,13.0,0,7.5,7.5, 
17-oct-2015,4,0.000,0,12.5,0,7.8,7.5, 
18-oct-2015,4,0.000,0,12.5,0,8.1,7.7, 
19-oct-2015,4,0.000,0,14.3,0,9.4,8.6, 
20-oct-2015,0,8.600,0,14.6,0,10.5,9.5, 
21-oct-2015,0,1.200,0,14.0,0,10.0,10.0, 
22-oct-2015,0,1.200,0,13.0,0,9.5,10.0, 
23-oct-2015,0,32.500,0,13.5,0,9.5,9.0, 
24-oct-2015,0,2.500,0,11.5,0,7.5,7.5, 
25-oct-2015,0,0.600,0,13.0,0,9.9,8.7, 
26-oct-2015,0,3.000,0,15.1,0,10.0,9.0, 
27-oct-2015,0,2.100,0,13.0,0,8.0,7.6, 
28-oct-2015,0,7.600,0,14.0,0,7.5,7.5, 
29-oct-2015,0,0.500,0,12.8,0,9.5,8.0, 
30-oct-2015,0,18.900,0,16.1,0,9.5,9.0, 
31-oct-2015,0,0.000,0,13.8,0,9.0,9.0, 
01-nov-2015,0,0.000,0,15.3,0,7.5, , 
02-nov-2015,0,0.000,0,13.1,0,8.5, , 
03-nov-2015,0,0.000,0,13.2,0,5.0, , 
04-nov-2015,0,5.700,0,12.3,0,8.8, , 
05-nov-2015,0,6.200,0,14.2,0,10.8, , 
06-nov-2015,0,12.200,0,13.3,0,9.1, , 
07-nov-2015,0,14.700,0,13.6,0,8.7, , 
08-nov-2015,0,11.100,0,13.8,0,9.6, , 
09-nov-2015,0,12.200,0,15.1,0,11.0, , 
10-nov-2015,0,0.500,0,16.1,0,10.0, , 
11-nov-2015,0,4.100,0,13.2,0,7.5, , 
12-nov-2015,0,8.200,0,12.8,0,4.0, , 
13-nov-2015,0,4.200,0,9.0,0,4.0, , 
14-nov-2015,0,52.300,0,14.1,0,5.0, , 
15-nov-2015,0,11.100,0,14.8,0,6.0, , 
16-nov-2015,0,3.000,0,9.5,0,5.0, , 
17-nov-2015,0,12.200,0,12.8,0,5.5, , 
18-nov-2015,0,8.100,0,11.6,0,7.0, , 
19-nov-2015,0,2.100,0,9.7,0,5.0, , 
20-nov-2015,0,2.900,0,6.8,0,2.5, , 
21-nov-2015,0,3.100,0,6.8,0,3.0, , 
22-nov-2015,1,0.600,0,10.0,0,6.0, , 
23-nov-2015,1,12.500,0,13.2,0,5.5, , 
24-nov-2015,0,4.600,0,11.2,0,8.5, , 
25-nov-2015,0,1.100,0,12.1,0,10.0, , 
26-nov-2015,0,10.500,0,12.5,0,7.0, , 
27-nov-2015,0,11.200,0,11.0,0,7.5, , 
28-nov-2015,0,8.600,0,11.5,0,5.0, , 
29-nov-2015,0,13.400,0,11.5,0,4.1, , 
30-nov-2015,0,11.700,0,13.1,0,5.5, , 
01-dec-2015,0,6.000,0,13.3,0,6.5, , 
02-dec-2015,0,0.900,0,10.2,0,8.5, , 
03-dec-2015,0,0.500,0,11.1,0,5.0, , 
04-dec-2015,0,42.200,0,12.1,0,4.0, , 
05-dec-2015,0,36.000,0,13.2,0,10.0, , 
06-dec-2015,0,7.000,0,14.1,0,5.0, , 
07-dec-2015,0,5.500,0,13.8,0,4.8, , 
08-dec-2015,0,14.400,0,12.1,0,5.0, , 
09-dec-2015,0,9.300,0,12.5,0,5.0, , 
10-dec-2015,0,4.500,0,7.5,0,3.5, , 
11-dec-2015,0,9.500,0,8.6,0,1.5, , 
12-dec-2015,0,0.300,0,5.5,0,2.0, , 
13-dec-2015,0,5.500,0,11.5,0,4.5, , 
14-dec-2015,0,0.500,0,11.2,0,5.0, , 
15-dec-2015,0,2.000,0,12.7,0,9.5, , 
16-dec-2015,0,6.000,0,15.6,0,10.0, , 
17-dec-2015,0,4.300,0,13.2,0,10.5, , 
18-dec-2015,0,10.600,0,15.5,0,11.5, , 
19-dec-2015,0,2.600,0,12.7,0,7.0, , 
20-dec-2015,0,7.100,0,11.1,0,6.0, , 
21-dec-2015,0,4.100,0,13.3,0,6.5, , 
22-dec-2015,0,8.100,0,10.1,0,4.2, , 
23-dec-2015,0,17.600,0,11.3,0,0.0, , 
24-dec-2015,0,1.500,0,6.7,0,3.6, , 
25-dec-2015,0,0.500,0,7.1,0,3.5, , 
26-dec-2015,0,0.300,0,6.7,0,3.6, , 
27-dec-2015,0,1.500,0,14.4,0,6.0, , 
28-dec-2015,0,8.100,0,12.3,0,6.5, , 
29-dec-2015,0,22.100,0,13.3,0,4.5, , 
30-dec-2015,0,6.700,0,8.3,0,2.5, , 
31-dec-2015,0,2.600,0,6.5,0,2.4, , 
01-jan-2016,0,4.100,0,9.6,0,4.5, , 
02-jan-2016,0,5.600,0,8.0,0,2.5, , 
03-jan-2016,0,0.200,0,9.0,0,5.1, , 
04-jan-2016,0,1.300,0,8.3,0,5.1, , 
05-jan-2016,0,0.400,0,7.6,0,3.5, , 
06-jan-2016,0,14.400,0,7.1,0,2.5, , 
07-jan-2016,0,6.800,0,6.6,0,3.0, , 
08-jan-2016,0,2.400,0,6.8,0,2.5, , 
09-jan-2016,0,0.900,0,6.3,0,2.5, , 
10-jan-2016,0,6.300,0,7.6,0,3.5, , 
11-jan-2016,0,2.700,0,7.8,0,3.0, , 
12-jan-2016,0,4.700,0,6.1,0,3.0, , 
13-jan-2016,0,5.100,0,5.0,0,1.5, , 
14-jan-2016,0,4.700,0,7.3,0,1.5, , 
15-jan-2016,0,1.100,0,7.1,0,2.5, , 
16-jan-2016,0,0.500,0,8.1,0,4.5, , 
17-jan-2016,0,3.100,0,8.6,0,4.5, , 
18-jan-2016,0,3.500,0,7.8,0,5.5, , 
19-jan-2016,4,0.000,0,7.6,0,4.0, , 
20-jan-2016,0,1.700,0,11.5,0,6.0, , 
21-jan-2016,0,16.200,0,13.1,0,5.5, , 
22-jan-2016,0,1.200,0,10.1,0,7.5, , 
23-jan-2016,0,13.300,0,13.1,0,8.5, , 
24-jan-2016,0,16.300,0,14.9,0,8.3, , 
25-jan-2016,0,35.900,0,12.1,0,3.5, , 
26-jan-2016,0,11.200,0,12.0,0,5.5, , 
27-jan-2016,0,5.700,0,8.8,0,3.0, , 
28-jan-2016,0,18.400,0,11.1,0,4.0, , 
29-jan-2016,0,3.800,0,8.4,0,6.5, , 
30-jan-2016,0,5.800,0,10.1,0,1.5, , 
31-jan-2016,0,4.100,0,11.1,0,2.8, , 
01-feb-2016,0,5.500,0,9.0,0,7.8, , 
02-feb-2016,0,1.500,0,7.4,0,4.2, , 
03-feb-2016,0,2.900,0,10.0,0,3.0, , 
04-feb-2016,0,12.100,0,10.6,0,6.0, , 
05-feb-2016,0,3.300,0,7.1,0,5.0, , 
06-feb-2016,1,8.800,0,7.4,0,3.8, , 
07-feb-2016,1,17.300,0,7.6,0,3.0, , 
08-feb-2016,0,11.800,0,7.8,0,3.0, , 
09-feb-2016,0,13.400,0,6.7,0,2.0, , 
10-feb-2016,0,0.600,0,8.4,0,0.0, , 
11-feb-2016,0,0.000,0,7.6,1,-1.0, , 
12-feb-2016,0,2.200,0,5.6,0,0.0, , 
13-feb-2016,0,2.000,0,5.4,0,0.5, , 
14-feb-2016,0,0.300,0,6.3,1,-0.5, , 
15-feb-2016,0,3.200,0,9.4,0,0.5, , 
16-feb-2016,0,21.200,0,8.7,0,2.0, , 
17-feb-2016,0,4.700,0,8.3,0,1.5, , 
18-feb-2016,0,4.100,0,8.7,0,3.0, , 
19-feb-2016,0,2.100,0,9.5,0,2.8, , 
20-feb-2016,0,7.300,0,10.6,0,6.5, , 
21-feb-2016,0,2.500,0,10.9,0,7.2, , 
22-feb-2016,0,2.000,0,8.7,1,-0.5, , 
23-feb-2016,0,0.300,0,8.9,0,0.0, , 
24-feb-2016,0,1.800,0,7.6,0,0.0, , 
25-feb-2016,0,5.200,0,7.1,0,0.4, , 
26-feb-2016,0,6.100,0,6.3,0,2.0, , 
27-feb-2016,4,0.000,0,8.0,1,-0.5, , 
28-feb-2016,0,9.200,0,8.7,0,2.5, , 
29-feb-2016,0,17.600,0,10.7,0,2.0, , 
01-mar-2016,0,5.300,0,10.0,4, , , 
02-mar-2016,0,3.100,0,10.1,4, , , 
03-mar-2016,0,4.500,0,7.4,4, , , 
04-mar-2016,0,1.800,0,8.3,4, , , 
05-mar-2016,0,2.300,0,7.6,4, , , 
06-mar-2016,0,4.700,0,7.2,4, , , 
07-mar-2016,0,2.500,0,8.6,4, , , 
08-mar-2016,0,10.100,0,8.1,4, , , 
09-mar-2016,0,1.500,0,9.6,4, , , 
10-mar-2016,0,5.100,0,11.6,4, , , 
11-mar-2016,0,3.000,0,11.1,4, , , 
12-mar-2016,0,0.500,0,10.7,4, , , 
13-mar-2016,4,0.000,0,11.3,4, , , 
14-mar-2016,0,0.000,0,13.7,4, , , 
15-mar-2016,4,0.000,0,13.5,4, , , 
16-mar-2016,0,0.000,0,14.9,4, , , 
17-mar-2016,0,0.000,0,10.0,4, , , 
18-mar-2016,0,0.000,0,10.1,4, , , 
19-mar-2016,0,0.000,0,11.2,4, , , 
20-mar-2016,0,0.000,0,10.4,4, , , 
21-mar-2016,0,0.000,0,10.1,4, , , 
22-mar-2016,0,1.100,0,9.5,4, , , 
23-mar-2016,0,6.700,0,11.0,4, , , 
24-mar-2016,0,0.300,0,10.3,4, , , 
25-mar-2016,0,12.700,0,11.6,4, , , 
26-mar-2016,0,8.700,0,9.8,4, , , 
27-mar-2016,0,4.700,0,9.5,4, , , 
28-mar-2016,0,7.000,0,9.0,4, , , 
29-mar-2016,0,5.000,0,8.0,4, , , 
30-mar-2016,0,1.700,0,10.1,4, , , 
31-mar-2016,0,7.800,0,10.3,4, , , 
01-apr-2016,0,11.400,0,10.4,0,5.3, , 
02-apr-2016,0,0.300,0,11.5,0,6.5, , 
03-apr-2016,0,0.200,0,11.2,0,6.5, , 
04-apr-2016,0,0.500,0,11.6,0,5.0, , 
05-apr-2016,0,5.700,0,11.0,0,3.6, , 
06-apr-2016,0,2.900,0,8.6,0,4.1, , 
07-apr-2016,0,4.100,0,10.1,0,6.0, , 
08-apr-2016,0,6.100,0,9.3,0,0.7, , 
09-apr-2016,0,1.300,0,9.3,1,-1.3, , 
10-apr-2016,4,0.000,0,9.0,0,2.0, , 
11-apr-2016,0,7.500,0,10.1,0,6.2, , 
12-apr-2016,0,1.200,0,9.0,0,2.5, , 
13-apr-2016,0,0.000,0,14.8,0,5.5, , 
14-apr-2016,0,0.000,0,9.5,0,6.0, , 
15-apr-2016,0,1.900,0,12.1,0,0.9, , 
16-apr-2016,0,1.100,0,12.0,0,1.5, , 
17-apr-2016,0,1.300,0,10.1,0,6.5, , 
18-apr-2016,0,0.100,0,10.3,0,7.0, , 
19-apr-2016,0,0.000,0,12.5,0,4.0, , 
20-apr-2016,0,0.000,0,17.5,0,6.0, , 
21-apr-2016,0,0.000,0,14.1,0,5.0, , 
22-apr-2016,0,0.000,0,13.9,0,3.0, , 
23-apr-2016,0,0.300,0,11.3,0,5.0, , 
24-apr-2016,0,0.600,0,11.4,0,6.5, , 
25-apr-2016,0,0.300,0,12.0,0,3.3, , 
26-apr-2016,0,1.500,0,9.0,0,1.0, , 
27-apr-2016,0,1.500,0,9.1,0,3.0, , 
28-apr-2016,0,1.600,0,8.0,0,3.0, , 
29-apr-2016,0,1.700,0,10.6,0,4.5, , 
30-apr-2016,0,7.500,0,11.1,0,5.5, , 
01-may-2016,0,14.500,0,12.5,0,7.0, , 
02-may-2016,0,1.800,0,10.7,0,6.1, , 
03-may-2016,0,1.200,0,11.6,0,8.0, , 
04-may-2016,0,2.700,0,12.2,0,6.5, , 
05-may-2016,0,0.600,0,12.4,0,2.7, , 
06-may-2016,4,0.000,0,12.8,0,5.9, , 
07-may-2016,0,6.600,0,13.2,0,6.9, , 
08-may-2016,4,0.000,0,20.0,0,9.0, , 
09-may-2016,0,0.000,0,20.8,0,11.0, , 
10-may-2016,0,0.600,0,20.0,0,10.8, , 
11-may-2016,0,0.000,0,18.6,0,11.0, , 
12-may-2016,0,0.000,0,21.1,0,9.5, , 
13-may-2016,0,0.000,0,17.5,0,8.0, , 
14-may-2016,0,0.000,0,16.1,0,4.5, , 
15-may-2016,0,0.000,0,15.6,0,2.5, , 
16-may-2016,0,0.500,0,18.5,0,8.0, , 
17-may-2016,0,2.000,0,15.5,0,7.0, , 
18-may-2016,0,3.000,0,13.0,0,8.0, , 
19-may-2016,0,3.100,0,13.1,0,8.0, , 
20-may-2016,0,8.100,0,13.2,0,10.0, , 
21-may-2016,0,2.200,0,14.6,0,8.0, , 
22-may-2016,0,3.500,0,12.0,0,6.0, , 
23-may-2016,0,0.100,0,13.5,0,6.0, , 
24-may-2016,0,0.000,0,17.5,0,6.0, , 
25-may-2016,0,0.000,0,17.6,0,4.5, , 
26-may-2016,0,0.000,0,16.5,0,6.0, , 
27-may-2016,0,0.000,0,15.5,0,8.0, , 
28-may-2016,0,0.000,0,18.1,0,10.0, , 
29-may-2016,0,5.400,0,18.6,0,7.5, , 
30-may-2016,0,0.000,0,18.0,0,8.0, , 
31-may-2016,0,0.000,0,16.5,0,8.0, , 
01-jun-2016,0,0.000,0,18.9,0,10.0, , 
02-jun-2016,0,0.000,0,20.5,0,10.5, , 
03-jun-2016,0,0.000,0,19.5,0,10.5, , 
04-jun-2016,0,0.000,0,21.5,0,12.0, , 
05-jun-2016,0,0.000,0,23.0,0,12.0, , 
06-jun-2016,4,0.000,0,20.8,0,15.5, , 
07-jun-2016,0,0.000,0,19.3,0,12.5, , 
08-jun-2016,0,0.000,0,23.0,0,13.0, , 
09-jun-2016,0,5.500,0,20.0,0,14.0, , 
10-jun-2016,0,8.600,0,17.5,0,13.0, , 
11-jun-2016,0,3.500,0,17.0,0,12.0, , 
12-jun-2016,0,4.500,0,17.0,0,12.0, , 
13-jun-2016,0,4.200,0,18.9,0,12.5, , 
14-jun-2016,0,14.400,0,15.5,0,11.0, , 
15-jun-2016,0,0.300,0,16.2,0,11.5, , 
16-jun-2016,4,0.000,0,15.1,0,9.5, , 
17-jun-2016,0,0.300,0,14.3,0,9.0, , 
18-jun-2016,0,8.200,0,15.5,0,11.0, , 
19-jun-2016,0,13.300,0,15.5,0,10.0, , 
20-jun-2016,0,0.300,0,15.1,0,10.5, , 
21-jun-2016,0,4.200,0,16.6,0,10.5, , 
22-jun-2016,0,6.700,0,16.6,0,10.0, , 
23-jun-2016,0,5.000,0,16.2,0,10.9, , 
24-jun-2016,0,3.900,0,15.3,0,11.3, , 
25-jun-2016,0,5.000,0,15.0,0,11.5, , 
26-jun-2016,0,2.000,0,15.5,0,10.5, , 
27-jun-2016,0,4.400,0,15.5,0,11.0, , 
28-jun-2016,0,13.100,0,15.0,0,10.5, , 
29-jun-2016,0,1.200,0,15.1,0,11.0, , 
30-jun-2016,0,4.100,0,14.1,0,9.3, , 
01-jul-2016,0,4.300,0,14.0,0,8.5, , 
02-jul-2016,0,0.600,0,15.5,0,10.0, , 
03-jul-2016,0,7.000,0,14.5,0,10.5, , 
04-jul-2016,0,2.000,0,14.9,0,10.0, , 
05-jul-2016,0,1.200,0,15.1,0,11.0, , 
06-jul-2016,0,4.600,0,16.6,0,12.0, , 
07-jul-2016,0,1.100,0,16.5,0,12.5, , 
08-jul-2016,0,6.600,0,17.2,0,12.8, , 
09-jul-2016,0,4.200,0,17.6,0,12.5, , 
10-jul-2016,0,2.500,0,16.1,0,13.0, , 
11-jul-2016,0,1.700,0,15.5,0,10.8, , 
12-jul-2016,0,0.400,0,15.6,0,11.0, , 
13-jul-2016,0,0.500,0,15.8,0,11.0, , 
14-jul-2016,0,9.500,0,16.1,0,12.5, , 
15-jul-2016,0,1.100,0,17.6,0,11.5, , 
16-jul-2016,0,0.000,0,16.2,0,12.0, , 
17-jul-2016,0,0.700,0,19.3,0,14.0, , 
18-jul-2016,0,0.000,0,20.1,0,10.0, , 
19-jul-2016,0,1.700,0,26.5,0,13.0, , 
20-jul-2016,0,2.000,0,17.5,0,13.7, , 
21-jul-2016,0,7.100,0,18.5,0,12.0, , 
22-jul-2016,0,2.200,0,16.6,0,13.5, , 
23-jul-2016,0,0.500,0,17.1,0,13.0, , 
24-jul-2016,0,2.200,0,16.8,0,11.5, , 
25-jul-2016,0,4.100,0,16.1,0,12.0, , 
26-jul-2016,0,11.600,0,16.5,0,12.5, , 
27-jul-2016,0,12.100,0,16.0,0,13.0, , 
28-jul-2016,0,0.500,0,18.0,0,11.0, , 
29-jul-2016,0,0.900,0,16.6,0,11.0, , 
30-jul-2016,4,0.000,0,16.5,0,11.0, , 
31-jul-2016,0,0.000,0,15.6,0,12.0, , 
01-aug-2016,0,1.500,0,18.1,0,13.5, , 
02-aug-2016,0,4.500,0,18.8,0,13.0, , 
03-aug-2016,0,6.000,0,16.5,0,12.0, , 
04-aug-2016,0,0.500,0,15.6,0,11.5, , 
05-aug-2016,0,0.000,0,18.1,0,13.5, , 
06-aug-2016,0,1.000,0,20.0,0,13.0, , 
07-aug-2016,0,5.100,0,15.6,0,12.0, , 
08-aug-2016,4,0.000,0,15.1,0,10.0, , 
09-aug-2016,0,2.500,0,15.7,0,11.5, , 
10-aug-2016,0,4.600,0,16.0,0,12.8, , 
11-aug-2016,0,1.500,0,16.3,0,12.5, , 
12-aug-2016,0,11.700,0,16.6,0,12.5, , 
13-aug-2016,0,0.200,0,16.5,0,13.0, , 
14-aug-2016,0,0.000,0,16.6,0,12.0, , 
15-aug-2016,0,0.000,0,22.5,0,12.5, , 
16-aug-2016,0,16.600,0,24.6,0,14.5, , 
17-aug-2016,0,14.100,0,18.5,0,12.5, , 
18-aug-2016,0,1.700,0,18.5,0,13.5, , 
19-aug-2016,0,3.200,0,20.8,0,13.5, , 
20-aug-2016,0,4.100,0,16.5,0,13.0, , 
21-aug-2016,0,5.500,0,16.9,0,13.5, , 
22-aug-2016,0,0.300,0,17.0,0,13.5, , 
23-aug-2016,0,0.000,0,17.8,0,13.0, , 
24-aug-2016,0,0.000,0,18.1,0,9.4, , 
25-aug-2016,0,4.700,0,17.3,0,11.5, , 
26-aug-2016,0,2.200,0,17.6,0,11.0, , 
27-aug-2016,0,0.700,0,18.1,0,13.5, , 
28-aug-2016,0,0.000,0,18.2,0,12.0, , 
29-aug-2016,0,0.000,0,17.7,0,10.0, , 
30-aug-2016,0,5.500,0,18.8,0,13.0, , 
31-aug-2016,0,1.400,0,16.5,0,11.5, , 
01-sep-2016,0,9.600,0,17.2,0,11.0, , 
02-sep-2016,0,0.700,0,17.1,0,12.6, , 
03-sep-2016,0,21.500,0,19.5,0,13.0, , 
04-sep-2016,0,12.400,0,17.1,0,12.5, , 
05-sep-2016,0,6.300,0,18.2,0,13.5, , 
06-sep-2016,0,5.700,0,19.2,0,14.0, , 
07-sep-2016,0,2.500,0,20.1,0,13.0, , 
08-sep-2016,1,3.800,0,16.3,0,13.4, , 
09-sep-2016,1,3.900,0,17.3,0,11.5, , 
10-sep-2016,1,3.500,0,16.1,0,10.5, , 
11-sep-2016,1,26.700,0,17.3,0,10.5, , 
12-sep-2016,0,0.700,0,16.5,0,11.5, , 
13-sep-2016,0,0.100,0,16.8,0,8.1, , 
14-sep-2016,0,1.100,0,16.0,0,10.5, , 
15-sep-2016,0,3.500,0,15.5,0,11.0, , 
16-sep-2016,0,1.900,0,15.5,0,11.5, , 
17-sep-2016,0,5.700,0,17.3,0,11.0, , 
18-sep-2016,0,0.300,0,17.4,0,11.5, , 
19-sep-2016,0,0.100,0,15.6,0,11.5, , 
20-sep-2016,0,1.500,0,15.7,0,12.0, , 
21-sep-2016,0,4.700,0,14.9,0,8.0, , 
22-sep-2016,0,1.700,0,14.5,0,9.5, , 
23-sep-2016,0,45.100,0,16.6,0,8.5, , 
24-sep-2016,0,3.000,0,16.0,0,10.0, , 
25-sep-2016,0,11.500,0,14.0,0,9.0, , 
