Station Name: KNOCK AIRPORT
Station Height: 201 M 
Latitude:53.906  ,Longitude: -8.817


date:   -  00 to 00 utc
rain:   -  Precipitation Amount (mm)
maxtp:  -  Maximum Air Temperature (C)	  
mintp:  -  Minimum  Air Temperature (C)
gmin:   -  09utc Grass Minimum Temperature (C)
soil:   -  Mean 10cm Soil Temperature (C)
wdsp:   -  Mean Wind Speed (knot)
hm:     -  Highest ten minute mean wind speed (knot)		                 
ddhm:   -  Wind Direction at max 10 min. mean (deg)                  
hg:     -  Highest Gust (knot)
cbl:    -  Mean CBL Pressure (hpa)
sun:    -  Sunshine duration (hours)
pe:     -  Potential Evapotranspiration (mm)				
evap:   -  Evaporation (mm)						
smd_wd: -  Soil Moisture Deficits(mm) well drained		
smd_md: -  Soil Moisture Deficits(mm) moderately drained	
smd_pd: -  Soil Moisture Deficits(mm) poorly drained 	
ind:    -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,wdsp,ind,hm,ind,ddhm,ind,hg,sun,dos,soil,pe,evap,smd_wd,smd_md,smd_pd
03-apr-2010,0,7.7,0,0.8,0,2.0,0,2.5,977.3,9.5,0,19,0,340,0,33,5.4,0,5.300,1.2,1.9,0.0,-1.3,-10.0
04-apr-2010,0,6.9,1,-1.1,1,-2.8,0,8.5,983.2,11.4,0,22,0,170,0,30,2.8,0,4.050,0.8,1.5,0.0,-7.7,-10.0
05-apr-2010,0,10.6,0,6.0,0,4.8,0,21.0,976.8,19.9,0,29,0,200,0,47,0.0,0,7.150,0.7,1.3,0.0,-10.0,-10.0
06-apr-2010,0,9.6,0,3.5,0,5.1,0,11.1,982.9,8.0,0,13,0,300,0,27,2.4,0,7.500,1.1,1.7,0.0,-10.0,-10.0
07-apr-2010,0,11.0,0,3.2,0,1.6,2,0.0,995.9,9.0,0,16,0,260,0,22,9.9,0,7.100,2.0,3.1,2.0,2.0,-7.5
08-apr-2010,0,11.5,0,5.0,0,3.6,2,0.0,1003.8,6.4,0,10,0,240,0,16,1.4,0,7.975,1.4,2.0,3.4,3.4,-5.7
09-apr-2010,0,14.2,0,4.3,0,3.2,0,0.0,1004.7,9.8,0,17,0,170,0,25,5.5,0,8.650,2.3,3.3,5.6,5.6,-3.1
10-apr-2010,0,17.0,0,3.2,0,2.3,0,0.0,1005.8,8.0,0,15,0,160,0,22,11.5,0,9.225,2.9,4.0,8.3,8.3,-0.1
11-apr-2010,0,18.5,0,4.5,0,0.4,0,0.0,1005.7,4.6,0,10,0,340,0,14,12.1,0,10.850,2.8,3.8,10.9,10.9,2.7
12-apr-2010,0,16.9,0,5.6,0,3.2,3,0.0,1005.5,5.8,0,11,0,340,0,20,13.0,0,11.175,2.8,3.9,13.4,13.4,5.5
13-apr-2010,0,15.9,0,5.2,0,2.8,3,0.0,1003.5,4.8,0,9,0,340,0,14,9.0,0,11.100,2.4,3.4,15.6,15.6,7.9
14-apr-2010,0,12.4,0,4.7,0,3.8,0,0.0,1001.1,6.5,0,10,0,10,0,18,11.1,0,10.500,2.4,3.5,17.6,17.6,10.3
15-apr-2010,0,14.0,0,2.8,0,0.4,0,0.0,1003.2,7.4,0,12,0,40,0,19,10.9,0,9.375,2.3,3.4,19.5,19.5,12.6
16-apr-2010,0,14.6,0,3.1,0,1.5,0,0.0,1002.9,5.8,0,10,0,340,0,15,13.0,0,9.875,2.6,3.8,21.7,21.7,15.1
17-apr-2010,0,13.5,0,3.3,1,-0.1,3,0.0,996.5,5.6,0,9,0,310,0,19,10.7,0,10.300,2.7,3.9,23.8,23.8,17.7
18-apr-2010,0,10.7,0,3.3,0,3.5,0,0.9,992.9,5.3,0,10,0,10,0,16,3.0,0,9.900,1.3,1.9,23.9,23.9,18.0
19-apr-2010,0,10.5,0,1.6,0,0.1,3,0.0,994.8,6.4,0,10,0,330,0,15,11.2,0,8.950,2.4,3.5,25.8,25.8,20.2
20-apr-2010,0,9.4,0,1.8,1,-0.9,2,0.0,997.2,7.1,0,11,0,340,0,18,9.6,0,7.750,1.9,2.8,27.3,27.3,21.9
21-apr-2010,0,10.9,0,0.3,1,-3.1,3,0.0,997.6,4.7,0,8,0,110,0,14,9.9,0,7.650,2.2,3.1,28.9,28.9,23.8
22-apr-2010,0,12.2,0,3.1,0,2.3,0,0.0,992.8,4.5,0,8,0,200,0,13,3.6,0,9.125,2.0,2.7,30.4,30.4,25.5
23-apr-2010,0,13.4,0,5.1,0,4.1,2,0.0,988.0,6.6,0,12,0,170,0,18,1.9,0,9.925,1.9,2.7,31.8,31.8,27.2
24-apr-2010,0,13.9,0,3.6,0,3.2,0,2.4,985.7,9.7,0,15,0,150,0,23,0.9,0,9.275,1.5,2.2,30.4,30.4,26.0
25-apr-2010,0,15.0,0,8.1,0,8.3,0,1.7,989.7,9.6,0,16,0,270,0,22,4.4,0,11.475,2.2,3.3,30.3,30.3,26.1
26-apr-2010,0,16.3,0,8.0,0,6.8,2,0.0,997.1,7.5,0,13,0,210,0,21,4.0,0,11.775,2.2,3.2,31.9,31.9,28.0
27-apr-2010,0,13.1,0,9.1,0,7.2,0,3.6,993.2,14.7,0,22,0,170,0,33,0.0,0,10.925,1.1,1.6,29.1,29.1,25.3
28-apr-2010,0,13.7,0,8.0,0,9.6,0,2.3,985.9,13.7,0,22,0,210,0,38,0.7,0,11.075,1.1,2.0,27.6,27.6,23.9
29-apr-2010,0,12.2,0,6.3,0,5.0,0,1.7,983.5,7.1,0,15,0,260,0,22,2.6,0,10.825,1.8,2.7,27.2,27.2,23.7
30-apr-2010,0,12.7,0,6.5,0,3.6,0,5.9,981.9,6.8,0,14,0,330,0,28,8.8,0,11.050,2.3,3.4,23.1,23.1,19.8
01-may-2010,0,11.8,0,5.2,0,3.4,0,4.1,986.8,5.0,0,13,0,50,0,21,4.5,0,10.775,1.7,2.4,20.3,20.3,17.3
02-may-2010,0,9.8,0,4.7,0,2.6,0,2.5,996.0,10.2,0,17,0,350,0,27,8.4,0,9.675,2.2,3.4,19.6,19.6,16.8
03-may-2010,0,10.6,0,3.8,1,-0.5,0,0.5,1004.6,8.8,0,16,0,340,0,24,12.6,0,9.525,2.8,4.4,21.4,21.4,18.9
04-may-2010,0,10.8,0,4.5,0,1.6,0,0.0,1006.2,8.4,0,14,0,330,0,21,1.0,0,8.850,1.7,2.6,22.8,22.8,20.5
05-may-2010,0,12.3,0,7.8,0,5.2,0,0.2,999.7,10.7,0,17,0,330,0,24,0.0,0,10.675,1.0,1.5,23.4,23.4,21.2
06-may-2010,0,12.2,0,5.4,0,8.3,0,0.3,993.3,11.1,0,15,0,350,0,26,3.7,0,10.925,1.7,2.9,24.5,24.5,22.4
07-may-2010,0,12.4,0,4.5,0,1.3,0,0.0,993.3,8.8,0,16,0,70,0,24,5.2,0,9.050,2.3,3.3,26.2,26.2,24.4
08-may-2010,0,14.1,0,2.5,0,0.8,0,0.0,995.0,8.8,0,14,0,10,0,26,14.7,0,9.675,3.7,5.4,29.1,29.1,27.6
09-may-2010,0,11.8,0,4.7,0,0.9,0,0.0,992.5,7.8,0,13,0,0,0,21,7.7,0,9.275,2.6,3.8,31.0,31.0,29.7
10-may-2010,0,9.9,0,2.5,0,2.2,0,0.0,993.0,11.1,0,19,0,20,0,30,10.1,0,8.175,2.6,4.2,32.9,32.9,31.9
11-may-2010,0,8.8,0,1.3,1,-3.4,0,0.6,992.8,5.8,0,13,0,320,0,19,2.8,0,7.825,1.8,2.7,33.6,33.6,32.7
12-may-2010,0,11.2,0,1.3,1,-1.8,0,0.1,991.7,5.4,0,11,0,10,0,17,9.9,0,9.375,2.7,3.9,35.3,35.3,34.7
13-may-2010,0,13.1,0,4.5,0,4.1,0,1.0,985.2,9.7,0,16,0,210,0,24,0.9,0,9.875,1.9,2.8,35.7,35.7,35.1
14-may-2010,0,12.0,0,4.5,0,2.9,0,0.1,986.8,9.9,0,19,0,330,0,25,8.0,0,9.775,2.5,3.9,37.2,37.2,36.9
15-may-2010,0,13.0,0,4.8,0,4.3,0,1.8,989.7,10.2,0,19,0,280,0,30,2.8,0,9.825,2.1,3.1,36.8,36.8,36.6
16-may-2010,0,13.3,0,2.7,0,1.4,0,0.2,992.8,8.8,0,16,0,300,0,26,5.0,0,9.900,2.3,3.5,38.2,38.2,38.1
17-may-2010,0,13.8,0,5.5,0,3.4,0,0.2,998.3,6.1,0,12,0,210,0,20,6.0,0,11.250,2.2,3.0,39.4,39.4,39.5
18-may-2010,0,12.4,0,6.5,0,5.2,0,6.4,998.3,10.8,0,15,0,170,0,23,0.0,0,10.900,0.7,1.2,33.4,33.4,33.6
19-may-2010,0,15.9,0,10.8,0,10.7,0,0.3,1000.2,7.9,0,13,0,210,0,20,0.9,0,13.250,1.7,2.4,34.3,34.3,34.6
20-may-2010,0,21.2,0,11.6,0,11.6,0,1.0,1004.9,6.4,0,11,0,190,0,17,3.2,0,15.225,3.2,4.3,35.5,35.5,36.0
21-may-2010,0,19.7,0,13.0,0,10.2,0,0.3,1005.3,3.6,0,7,0,210,0,11,0.2,0,17.075,1.9,2.5,36.5,36.5,37.1
22-may-2010,0,23.6,0,10.0,0,8.1,3,0.0,1002.8,5.5,0,8,0,210,0,16,10.5,0,17.975,3.7,5.0,39.0,39.0,39.8
23-may-2010,0,22.8,0,9.9,0,8.0,0,0.0,998.2,7.4,0,15,0,340,0,21,15.3,0,18.475,4.7,6.6,42.0,42.0,43.1
24-may-2010,0,17.7,0,7.5,0,9.6,0,0.0,993.9,8.4,0,14,0,340,0,20,13.4,0,17.025,3.7,5.4,44.3,44.3,45.6
25-may-2010,0,15.1,0,4.5,0,3.6,3,0.0,991.5,9.3,0,13,0,0,0,25,14.6,0,14.100,3.6,5.5,46.4,46.4,47.9
26-may-2010,0,13.7,0,4.4,0,3.2,0,0.0,989.8,9.2,0,15,0,340,0,24,11.2,0,13.100,3.4,5.1,48.4,48.4,50.0
27-may-2010,0,12.4,0,4.7,0,2.6,0,0.4,987.4,9.7,0,18,0,300,0,24,7.4,0,12.025,2.8,4.4,49.6,49.6,51.3
28-may-2010,0,14.1,0,4.4,0,0.6,0,0.1,986.2,4.9,0,10,0,200,0,15,3.8,0,12.250,2.7,3.8,51.0,51.0,52.8
29-may-2010,0,13.6,0,7.1,0,7.4,0,4.0,983.2,8.0,0,14,0,340,0,22,3.0,0,12.425,1.8,2.7,47.9,47.9,49.8
30-may-2010,0,14.8,0,5.9,0,2.5,0,0.0,990.5,5.9,0,12,0,330,0,18,9.0,0,13.200,3.1,4.4,49.7,49.7,51.7
31-may-2010,0,15.9,0,8.8,0,7.9,0,9.3,990.8,10.0,0,17,0,170,0,24,0.1,0,13.650,1.7,2.5,41.3,41.3,43.4
01-jun-2010,0,17.1,0,8.7,0,7.4,0,0.5,991.2,8.3,0,14,0,280,0,23,9.1,0,14.900,3.0,4.5,42.7,42.7,44.9
02-jun-2010,0,19.2,0,6.9,0,4.1,3,0.0,995.9,4.7,0,9,0,200,0,16,9.3,0,15.950,3.4,4.7,44.8,44.8,47.1
03-jun-2010,0,20.3,0,10.0,0,8.7,0,0.0,993.5,10.8,0,20,0,160,0,31,3.9,0,15.200,3.3,4.5,46.8,46.8,49.2
04-jun-2010,0,19.1,0,10.5,0,9.2,0,1.8,991.8,8.8,0,14,0,180,0,21,11.6,0,15.925,3.3,4.7,46.8,46.8,49.4
05-jun-2010,0,17.7,0,8.5,0,5.2,3,0.0,993.3,5.3,0,11,0,330,0,16,5.9,0,16.025,3.2,4.5,48.7,48.7,51.3
06-jun-2010,0,17.4,0,10.2,0,9.6,2,0.0,990.0,5.8,0,11,0,300,0,15,5.4,0,16.325,3.1,4.3,50.4,50.4,53.2
07-jun-2010,0,18.1,0,10.4,0,8.8,0,2.7,982.2,9.0,0,14,0,120,0,23,0.6,0,15.125,2.4,3.2,49.0,49.0,51.8
08-jun-2010,0,15.2,0,10.0,0,10.2,0,6.7,978.7,9.8,0,15,0,30,0,21,0.4,0,13.475,1.8,2.6,43.3,43.3,46.2
09-jun-2010,0,13.0,0,9.1,0,10.6,0,2.8,985.5,8.6,0,13,0,60,0,23,0.0,0,12.825,1.3,2.1,41.3,41.3,44.2
10-jun-2010,0,18.6,0,7.1,0,5.6,3,0.0,991.1,9.4,0,15,0,340,0,22,15.0,0,14.425,4.1,6.3,43.9,43.9,46.9
11-jun-2010,0,15.1,0,8.9,0,8.3,0,0.1,991.4,11.5,0,18,0,330,0,27,2.1,0,13.700,2.3,3.7,45.2,45.2,48.3
12-jun-2010,0,15.4,0,9.4,0,9.0,0,0.0,994.8,6.4,0,10,0,270,0,18,2.6,0,14.825,2.6,3.6,46.7,46.7,49.9
13-jun-2010,0,13.8,0,9.1,0,8.1,0,7.7,992.4,11.6,0,19,0,330,0,32,8.5,0,14.525,2.5,4.2,40.4,40.4,43.7
14-jun-2010,0,17.1,0,7.8,0,8.6,0,0.2,999.8,10.2,0,15,0,330,0,22,8.6,0,14.875,3.2,4.9,42.3,42.3,45.6
15-jun-2010,0,20.2,0,7.8,0,6.8,0,0.0,1005.3,5.8,0,10,0,340,0,15,9.6,0,16.500,4.0,5.6,44.7,44.7,48.2
16-jun-2010,0,16.6,0,11.0,0,10.2,2,0.0,1003.7,4.6,0,8,0,330,0,19,0.5,0,16.650,2.0,2.7,45.9,45.9,49.4
17-jun-2010,0,19.1,0,10.1,0,5.2,3,0.0,1000.9,4.8,0,12,0,330,0,17,3.2,0,16.875,2.5,3.4,47.4,47.4,50.9
18-jun-2010,0,17.4,0,9.1,0,10.5,2,0.0,999.9,9.7,0,15,0,330,0,22,2.9,0,15.825,2.6,3.7,48.8,48.8,52.4
19-jun-2010,0,15.9,0,7.9,0,5.7,0,0.0,998.6,10.1,0,17,0,340,0,27,15.3,0,15.750,4.0,6.2,51.0,51.0,54.7
20-jun-2010,0,18.8,0,6.2,0,0.8,0,0.0,999.0,6.8,0,12,0,340,0,17,14.9,0,17.075,4.0,5.8,53.2,53.2,57.0
21-jun-2010,0,21.9,0,9.9,0,6.9,0,0.0,997.4,6.6,0,13,0,220,0,21,13.8,0,18.525,4.5,6.2,55.5,55.5,59.4
22-jun-2010,0,19.5,0,9.6,0,7.3,3,0.0,995.5,9.0,0,13,0,210,0,21,2.7,0,17.000,2.8,4.0,56.9,56.9,60.8
23-jun-2010,0,16.9,0,11.3,0,11.7,0,3.0,993.8,8.6,0,16,0,210,0,23,1.0,0,16.075,1.8,2.8,54.8,54.8,58.7
24-jun-2010,0,19.1,0,11.0,0,10.0,0,0.2,994.2,5.7,0,10,0,260,0,14,6.4,0,16.625,3.4,4.7,56.3,56.3,60.2
25-jun-2010,0,21.2,0,10.1,0,4.3,0,0.0,991.5,5.9,0,11,0,170,0,17,2.8,0,17.050,2.8,3.7,57.7,57.7,61.6
26-jun-2010,0,20.5,0,12.3,0,12.7,0,1.3,987.7,9.6,0,14,0,210,0,23,7.0,0,18.125,3.6,5.1,58.1,58.1,62.0
27-jun-2010,0,18.4,0,10.6,0,11.6,0,4.2,989.1,12.5,0,20,0,210,0,32,6.1,0,15.925,3.0,4.8,55.3,55.3,59.3
28-jun-2010,0,18.1,0,10.6,0,8.5,0,6.0,991.7,6.3,0,12,0,330,0,16,0.9,0,15.425,1.8,2.6,50.2,50.2,54.2
29-jun-2010,0,19.5,0,10.0,0,6.0,0,0.1,994.4,4.5,0,8,0,290,0,13,7.6,0,16.750,3.4,4.6,51.9,51.9,56.0
30-jun-2010,0,19.8,0,11.6,0,9.7,0,7.4,985.5,11.9,0,20,0,150,0,33,2.6,0,16.750,2.2,3.1,45.7,45.7,49.7
01-jul-2010,0,17.5,0,11.3,0,13.6,0,10.3,976.0,15.0,0,22,0,160,0,35,6.9,0,16.100,2.4,4.1,36.8,36.8,40.9
02-jul-2010,0,18.1,0,10.3,0,9.0,0,2.7,980.8,13.3,0,22,0,200,0,36,6.5,0,14.950,2.8,4.6,36.0,36.0,40.1
03-jul-2010,0,16.0,0,9.7,0,8.3,0,2.0,988.8,10.6,0,17,0,200,0,27,2.4,0,14.350,2.1,3.3,35.4,35.4,39.6
04-jul-2010,0,16.7,0,10.1,0,11.6,0,8.2,986.8,17.9,0,31,0,250,0,46,6.3,0,14.375,2.1,3.9,28.6,28.6,32.9
05-jul-2010,0,16.8,0,9.3,0,7.8,0,0.2,997.4,10.4,0,16,0,280,0,24,8.9,0,14.200,3.3,5.0,30.9,30.9,35.3
06-jul-2010,0,16.6,0,9.1,0,8.1,0,6.0,993.5,12.3,0,21,0,210,0,34,0.0,0,13.500,1.0,1.5,25.6,25.6,30.0
07-jul-2010,0,16.1,0,9.5,0,8.7,0,1.6,986.9,11.2,0,18,0,210,0,29,5.5,0,13.775,2.7,4.1,26.0,26.0,30.5
08-jul-2010,0,15.6,0,8.6,0,6.7,0,3.3,987.6,7.1,0,14,0,210,0,22,1.4,0,13.500,1.9,2.8,24.2,24.2,28.8
09-jul-2010,0,16.2,0,10.1,0,11.4,0,10.2,986.5,6.0,0,13,0,290,0,21,2.4,0,15.150,2.2,3.1,15.7,15.7,20.3
10-jul-2010,0,15.8,0,9.6,0,10.1,0,46.1,983.0,8.7,0,28,0,310,0,44,0.1,0,14.450,0.9,1.5,0.0,-10.0,-10.0
11-jul-2010,0,16.4,0,8.9,0,8.5,0,1.1,985.8,9.0,0,25,0,310,0,36,6.3,0,14.775,2.6,4.0,1.5,1.5,-8.0
12-jul-2010,0,17.0,0,9.9,0,9.6,0,0.7,987.8,3.4,0,6,0,40,0,10,0.1,0,15.875,2.1,2.8,2.9,2.9,-6.2
13-jul-2010,0,18.4,0,11.2,0,10.4,0,7.2,979.8,9.4,0,14,0,100,0,24,1.9,0,15.025,1.9,2.5,0.0,-2.5,-10.0
14-jul-2010,0,19.2,0,12.4,0,12.1,0,14.3,970.8,8.4,0,14,0,90,0,22,3.1,0,15.850,2.2,3.0,0.0,-10.0,-10.0
15-jul-2010,0,18.3,0,11.4,0,11.1,0,15.1,969.7,4.5,0,12,0,270,0,18,1.0,0,16.325,2.0,2.7,0.0,-10.0,-10.0
16-jul-2010,0,14.5,0,9.6,0,9.8,0,1.8,978.3,12.5,0,19,0,280,0,28,3.7,0,14.725,2.3,3.7,0.5,0.5,-9.0
17-jul-2010,0,16.9,0,10.0,0,9.4,0,3.3,989.2,11.1,0,16,0,160,0,26,4.3,0,14.725,2.4,3.7,0.0,-0.4,-9.4
18-jul-2010,0,18.7,0,12.0,0,12.1,0,1.3,989.7,8.0,0,15,0,210,0,22,1.3,0,16.175,2.4,3.4,1.1,1.1,-7.8
19-jul-2010,0,18.3,0,11.8,0,12.6,0,2.3,987.2,10.2,0,16,0,200,0,26,2.0,0,16.325,1.9,2.9,0.8,0.8,-7.8
20-jul-2010,0,17.8,0,10.4,0,9.4,0,8.4,983.2,5.6,0,9,0,160,0,14,3.4,0,16.450,2.5,3.5,0.0,-5.1,-10.0
21-jul-2010,0,15.1,0,10.8,0,11.1,0,19.2,982.7,11.0,0,19,0,340,0,28,0.7,0,14.550,1.2,1.8,0.0,-10.0,-10.0
22-jul-2010,0,16.8,0,9.9,0,9.7,0,0.3,990.8,11.4,0,18,0,10,0,26,12.4,0,15.500,3.3,5.1,3.0,3.0,-6.5
23-jul-2010,0,15.8,0,9.2,0,4.5,2,0.0,995.8,6.0,0,12,0,210,0,18,0.1,0,14.825,1.9,2.6,4.8,4.8,-4.3
24-jul-2010,0,18.3,0,12.4,0,12.3,0,1.0,993.7,9.2,0,13,0,270,0,17,4.1,0,16.500,2.4,3.6,6.1,6.1,-2.7
25-jul-2010,0,17.9,0,13.3,0,12.8,0,0.6,994.7,8.1,0,13,0,270,0,18,0.0,0,16.575,1.4,1.9,6.8,6.8,-1.8
26-jul-2010,0,20.2,0,13.1,0,14.0,0,1.6,994.0,10.2,0,17,0,260,0,23,0.3,0,17.600,1.7,2.4,6.8,6.8,-1.6
27-jul-2010,0,17.3,0,11.5,0,11.4,0,0.8,992.6,10.5,0,19,0,260,0,25,6.3,0,17.000,2.7,4.2,8.5,8.5,0.4
28-jul-2010,0,15.9,0,10.8,0,10.1,0,1.2,994.2,9.3,0,13,0,290,0,20,2.2,0,16.275,1.9,2.9,9.1,9.1,1.1
29-jul-2010,0,15.4,0,11.3,0,11.3,0,1.5,992.8,5.2,0,10,0,280,0,13,0.0,0,15.750,1.5,2.0,8.9,8.9,1.0
30-jul-2010,0,16.7,0,11.6,0,12.9,0,7.1,987.5,9.9,0,18,0,300,0,24,1.4,0,16.550,1.7,2.7,3.4,3.4,-4.4
31-jul-2010,0,16.3,0,11.3,0,10.4,0,4.2,986.2,9.4,0,17,0,280,0,25,2.0,0,15.825,2.0,3.0,1.1,1.1,-6.4
01-aug-2010,0,16.5,0,10.9,0,10.0,0,0.2,991.1,6.3,0,11,0,340,0,17,1.4,0,16.050,2.0,2.8,2.9,2.9,-4.2
02-aug-2010,0,14.5,0,11.4,0,10.1,0,1.6,993.5,5.1,0,9,0,200,0,15,0.0,0,15.325,1.2,1.6,2.4,2.4,-4.4
03-aug-2010,0,14.9,0,9.9,0,11.5,0,7.7,988.2,8.7,0,14,0,270,0,20,0.1,0,15.075,1.2,1.8,0.0,-4.1,-10.0
04-aug-2010,0,16.7,0,9.8,0,9.4,0,2.3,986.5,10.0,0,18,0,300,0,26,4.2,0,14.925,2.4,3.5,0.1,0.1,-9.4
05-aug-2010,0,16.3,0,10.7,0,10.1,0,1.8,985.9,9.5,0,14,0,280,0,20,3.3,0,15.100,2.2,3.3,0.5,0.5,-8.5
06-aug-2010,0,15.4,0,12.1,0,11.8,0,3.7,983.0,8.9,0,16,0,250,0,24,0.1,0,15.100,1.5,2.3,0.0,-1.7,-10.0
07-aug-2010,0,17.1,0,10.9,0,12.4,0,0.6,991.6,9.5,0,16,0,330,0,27,5.1,0,15.750,2.3,3.3,1.7,1.7,-7.8
08-aug-2010,0,16.8,0,9.5,0,6.5,0,3.6,992.8,9.0,0,16,0,200,0,24,3.0,0,15.100,1.8,2.6,0.0,-0.1,-9.2
09-aug-2010,0,15.9,0,11.0,0,10.8,0,2.7,985.1,10.4,0,18,0,250,0,26,7.5,0,15.650,2.2,3.5,0.0,-0.5,-9.3
10-aug-2010,0,17.1,0,10.4,0,9.7,0,7.0,984.8,9.5,0,15,0,300,0,23,10.1,0,15.575,2.9,4.3,0.0,-4.1,-10.0
11-aug-2010,0,15.5,0,10.3,0,8.5,0,2.6,991.8,8.8,0,14,0,320,0,22,0.8,0,15.025,1.9,2.8,0.0,-0.7,-10.0
12-aug-2010,0,14.6,0,10.6,0,10.3,0,1.5,997.9,11.1,0,18,0,330,0,28,2.0,0,14.775,1.8,2.8,0.3,0.3,-9.2
13-aug-2010,0,15.0,0,10.4,0,9.4,0,1.5,1000.5,9.8,0,18,0,340,0,27,3.5,0,14.600,2.1,3.1,0.9,0.9,-8.2
14-aug-2010,0,15.0,0,10.2,0,9.8,0,3.9,999.1,3.4,0,8,0,330,0,12,0.0,0,14.175,1.2,1.6,0.0,-1.8,-10.0
15-aug-2010,0,21.4,0,10.3,0,8.4,3,0.0,1000.0,5.2,0,13,0,270,0,17,14.0,0,16.875,3.5,4.8,3.5,3.5,-6.0
16-aug-2010,0,15.3,0,10.8,0,9.4,0,6.4,993.2,6.8,0,16,0,310,0,23,0.0,0,15.050,0.7,1.1,0.0,-2.2,-10.0
17-aug-2010,0,16.3,0,9.6,0,8.4,0,0.3,986.3,9.3,0,19,0,330,0,30,4.7,0,14.975,2.2,3.3,1.9,1.9,-7.6
18-aug-2010,0,16.7,0,9.9,0,8.6,0,4.7,980.9,9.9,0,18,0,260,0,26,8.8,0,14.625,2.4,3.7,0.0,-0.5,-9.5
19-aug-2010,0,17.4,0,9.6,0,8.1,0,0.4,977.3,8.0,0,12,0,160,0,20,4.6,0,14.850,1.9,2.8,1.5,1.5,-7.6
20-aug-2010,0,17.9,0,12.5,0,13.1,0,1.6,978.5,14.4,0,23,0,210,0,37,10.0,0,16.175,2.4,4.1,2.3,2.3,-6.4
21-aug-2010,0,18.0,0,9.8,0,9.6,0,3.0,987.2,9.3,0,16,0,240,0,24,9.5,0,15.225,2.1,3.2,1.4,1.4,-6.9
22-aug-2010,0,17.3,0,7.6,0,6.7,0,0.9,983.7,6.8,0,14,0,210,0,21,5.9,0,14.325,1.9,2.7,2.4,2.4,-5.6
23-aug-2010,0,14.4,0,9.3,0,10.3,0,6.3,975.9,11.5,0,23,0,280,0,33,8.8,0,14.300,2.1,3.4,0.0,-1.9,-9.5
24-aug-2010,0,14.7,0,8.0,0,7.0,0,6.6,982.5,11.4,0,27,0,280,0,38,2.7,0,13.150,1.4,2.2,0.0,-5.2,-10.0
25-aug-2010,0,16.5,0,7.8,0,1.1,3,0.0,987.1,3.8,0,8,0,80,0,17,8.6,0,13.375,2.3,3.1,2.3,2.3,-7.2
26-aug-2010,0,17.5,0,7.7,0,6.0,3,0.0,986.2,6.2,0,10,0,350,0,17,12.7,0,14.125,2.8,3.9,5.0,5.0,-4.1
27-aug-2010,0,16.0,0,9.1,0,4.2,0,0.6,991.8,6.8,0,12,0,330,0,22,6.9,0,13.875,1.9,2.6,6.2,6.2,-2.6
28-aug-2010,0,16.4,0,9.8,0,8.4,2,0.0,997.8,12.1,0,18,0,290,0,26,4.3,0,13.350,2.3,3.3,8.3,8.3,-0.2
29-aug-2010,0,14.0,0,6.4,0,10.6,0,1.8,998.6,10.8,0,16,0,330,0,27,9.3,0,13.850,1.9,3.0,8.2,8.2,-0.1
30-aug-2010,0,16.5,0,7.4,0,1.7,3,0.0,1001.9,4.0,0,7,0,50,0,16,12.4,0,13.475,2.7,3.7,10.7,10.7,2.5
31-aug-2010,0,17.8,0,5.8,0,4.7,3,0.0,998.0,6.4,0,12,0,160,0,17,7.1,0,13.600,2.2,3.0,12.7,12.7,4.7
01-sep-2010,0,19.2,0,9.2,0,8.3,3,0.0,994.5,7.8,0,15,0,160,0,22,3.9,0,14.450,2.4,3.2,14.8,14.8,7.1
02-sep-2010,0,21.7,0,9.5,0,9.0,3,0.0,993.4,9.0,0,14,0,150,0,24,9.2,0,14.950,3.1,4.2,17.5,17.5,10.2
03-sep-2010,0,21.3,0,9.4,0,8.2,3,0.0,991.7,11.1,0,16,0,160,0,24,11.4,0,15.075,3.1,4.4,20.1,20.1,13.3
04-sep-2010,0,20.1,0,12.6,0,10.8,0,3.5,989.4,8.5,0,15,0,140,0,22,6.4,0,16.025,2.0,2.9,18.3,18.3,11.8
05-sep-2010,0,18.2,0,12.9,0,12.0,0,3.5,981.8,13.0,0,22,0,130,0,36,0.7,0,15.875,1.3,1.9,15.9,15.9,9.6
06-sep-2010,0,15.9,0,12.2,0,13.7,0,86.5,972.5,6.9,0,22,0,140,0,38,0.0,0,15.325,0.9,1.3,0.0,-10.0,-10.0
07-sep-2010,0,14.4,0,11.0,0,11.5,0,22.4,969.0,7.8,0,13,0,150,0,22,0.3,0,13.675,0.9,1.2,0.0,-10.0,-10.0
08-sep-2010,0,16.7,0,10.9,0,10.5,0,2.2,976.5,9.8,0,14,0,260,0,22,3.4,0,14.325,1.5,2.2,0.0,-0.7,-10.0
09-sep-2010,0,17.2,0,10.9,0,8.3,0,7.4,985.4,8.5,0,15,0,140,0,23,4.0,0,14.300,1.4,2.1,0.0,-6.0,-10.0
10-sep-2010,0,18.4,0,12.9,0,12.1,0,4.6,983.0,8.0,0,17,0,260,0,26,7.6,0,16.125,1.7,2.6,0.0,-2.9,-10.0
11-sep-2010,0,15.6,0,10.0,0,9.8,0,9.8,988.5,9.1,0,16,0,290,0,28,8.0,0,14.600,1.6,2.4,0.0,-8.2,-10.0
