Station Name: DUNMOE (Graigs Lane)
Station Height: 84 M 
Latitude:53.688  ,Longitude: -6.646


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
16-jul-2014,0,0.100,0,21.6,0,15.4,13.4, 
17-jul-2014,0,1.100,0,22.8,0,9.1,5.4, 
18-jul-2014,0,0.100,0,21.0,0,12.7,9.5, 
19-jul-2014,0,0.100,0,23.5,0,14.2,14.1, 
20-jul-2014,0,0.000,0,20.4,0,14.8,12.9, 
21-jul-2014,0,0.100,0,23.0,0,10.5,7.4, 
22-jul-2014,0,0.000,0,24.5,0,15.0,11.6, 
23-jul-2014,0,0.000,0,25.2,0,14.1,12.0, 
24-jul-2014,0,0.000,0,24.0,0,14.1,10.1, 
25-jul-2014,0,0.000,0,25.0,0,14.5,9.0, 
26-jul-2014,0,0.800,0,21.1,0,14.2,9.4, 
27-jul-2014,0,1.200,0,19.5,0,10.7,8.8, 
28-jul-2014,0,0.400,0,21.0,0,14.0,12.5, 
29-jul-2014,0,0.600,0,19.6,0,14.2,12.7, 
30-jul-2014,0,3.300,0,21.0,0,11.3,9.0, 
31-jul-2014,0,1.500,0,20.5,0,13.0,11.0, 
01-aug-2014,0,52.400, , , , , , 
02-aug-2014,0,49.700, , , , , , 
03-aug-2014,0,5.400, , , , , , 
04-aug-2014,0,0.000, , , , , , 
05-aug-2014,0,1.200, , , , , , 
06-aug-2014,0,1.500, , , , , , 
07-aug-2014,0,10.300, , , , , , 
08-aug-2014,0,11.300, , , , , , 
09-aug-2014,0,17.500, , , , , , 
10-aug-2014,0,1.800, , , , , , 
11-aug-2014,0,0.400, , , , , , 
12-aug-2014,0,0.300, , , , , , 
13-aug-2014,0,0.000, , , , , , 
14-aug-2014,0,0.100, , , , , , 
15-aug-2014,0,0.000, , , , , , 
16-aug-2014,0,0.400, , , , , , 
17-aug-2014,0,1.000, , , , , , 
18-aug-2014,0,1.100, , , , , , 
19-aug-2014,0,0.800, , , , , , 
20-aug-2014,0,0.000, , , , , , 
21-aug-2014,0,2.000, , , , , , 
22-aug-2014,0,0.000, , , , , , 
23-aug-2014,0,0.000, , , , , , 
24-aug-2014,0,1.500, , , , , , 
25-aug-2014,0,17.900, , , , , , 
26-aug-2014,0,0.000, , , , , , 
27-aug-2014,0,0.000, , , , , , 
28-aug-2014,0,7.000, , , , , , 
29-aug-2014,0,1.200, , , , , , 
30-aug-2014,0,0.000, , , , , , 
31-aug-2014,0,0.500, , , , , , 
01-sep-2014,0,0.000,0,17.0,0,9.0,5.2, 
02-sep-2014,0,0.000,0,19.5,0,12.5,10.5, 
03-sep-2014,0,0.000,0,18.0,0,9.8,3.7, 
04-sep-2014,0,0.000,0,24.0,0,12.0,8.1, 
05-sep-2014,0,1.200,0,18.7,0,11.5,9.0, 
06-sep-2014,0,0.000,0,15.8,0,7.2,4.2, 
07-sep-2014,0,0.000,0,17.7,0,5.5,3.3, 
08-sep-2014,0,0.000,0,16.2,0,5.1,2.5, 
09-sep-2014,0,0.000,0,19.0,0,8.6,4.8, 
10-sep-2014,0,0.100,0,20.0,0,5.9,2.9, 
11-sep-2014,0,0.100,0,20.3,0,10.7,9.9, 
12-sep-2014,0,0.000,0,19.8,0,7.5,4.5, 
13-sep-2014,0,0.000,0,19.9,0,10.6,5.9, 
14-sep-2014,0,0.000,0,17.5,0,12.2,8.0, 
15-sep-2014,0,0.000,0,17.5,0,12.4,7.3, 
16-sep-2014,0,0.200,0,18.7,0,11.2,6.5, 
17-sep-2014,0,0.000,0,17.4,0,12.7,7.3, 
18-sep-2014,0,0.000,0,18.3,0,12.7,7.5, 
19-sep-2014,0,0.200,0,17.0,0,14.0,9.0, 
20-sep-2014,0,0.100,0,18.5,0,12.4,10.2, 
21-sep-2014,0,0.000,0,18.4,0,7.4,3.8, 
22-sep-2014,0,1.600,0,18.6,0,8.3,4.6, 
23-sep-2014,0,0.200,0,15.4,0,9.4,5.2, 
24-sep-2014,0,0.000,0,17.1,0,8.0,3.4, 
25-sep-2014,0,0.800,0,18.4,0,9.6,5.4, 
26-sep-2014,0,0.000,0,17.4,0,9.6,10.6, 
27-sep-2014,0,0.000,0,19.6,0,6.4,1.5, 
28-sep-2014,0,0.000,0,19.4,0,11.4,10.2, 
29-sep-2014,0,0.100,0,18.9,0,10.1,5.4, 
30-sep-2014,0,0.400,0,20.0,0,11.9,7.0, 
01-oct-2014,0,0.000,0,16.0,0,10.9,7.5, 
02-oct-2014,0,2.200,0,17.5,0,2.0,0.0, 
03-oct-2014,0,20.200,0,14.6,0,6.6,4.0, 
04-oct-2014,0,0.100,0,14.0,0,5.0,3.0, 
05-oct-2014,0,13.000,0,13.7,0,6.8,2.2, 
06-oct-2014,0,1.900,0,12.6,0,8.6,7.0, 
07-oct-2014,0,0.000,0,13.6,0,4.0,1.3, 
08-oct-2014,0,1.900,0,12.5,0,5.1,1.6, 
09-oct-2014,0,0.000,0,14.0,0,5.2,3.5, 
10-oct-2014,0,0.000,0,14.0,0,4.3,-1.3, 
11-oct-2014,0,0.000,0,13.9,0,4.0,2.5, 
12-oct-2014,0,0.000,0,15.6,0,0.9,-1.1, 
13-oct-2014,0,0.000,0,13.6,0,2.9,2.0, 
14-oct-2014,0,0.200,0,12.9,0,4.9,2.0, 
15-oct-2014,0,3.000,0,14.0,0,8.3,6.0, 
16-oct-2014,0,2.400,0,16.6,0,7.9,3.5, 
17-oct-2014,0,4.200,0,16.5,0,9.9,6.7, 
18-oct-2014,0,0.600,0,18.5,0,10.9,8.0, 
19-oct-2014,0,7.700,0,14.9,0,10.7,9.4, 
20-oct-2014,1,1.000,0,13.5,0,10.1,8.4, 
21-oct-2014,1,0.300,0,11.4,0,6.9,5.4, 
22-oct-2014,0,0.700,0,13.5,0,6.3,4.4, 
23-oct-2014,0,1.000,0,15.4,0,8.6,8.4, 
24-oct-2014,0,1.100,0,11.6,0,8.0,7.0, 
25-oct-2014,0,0.900,0,13.5,0,7.8,6.0, 
26-oct-2014,0,0.500,0,16.2,0,10.4,8.2, 
27-oct-2014,1,2.600,0,17.5,0,11.8,8.5, 
28-oct-2014,1,2.800,0,18.5,0,10.3,8.1, 
29-oct-2014,0,1.100,0,14.8,0,1.0,-0.1, 
30-oct-2014,0,0.100,0,16.9,0,5.0,2.3, 
31-oct-2014,0,12.900,0,18.2,0,14.4,10.0, 
01-dec-2014,0,2.800,0,8.0,0,4.6,-0.4, 
02-dec-2014,0,0.100,0,5.9,0,0.1,-2.0, 
03-dec-2014,0,0.000,0,5.0,0,0.4,-1.8, 
04-dec-2014,0,0.200,0,4.5,1,-1.0,-1.9, 
05-dec-2014,0,0.000,0,5.2,1,-0.1,-0.6, 
06-dec-2014,0,2.700,0,9.9,0,0.6,-0.7, 
07-dec-2014,0,2.300,0,5.0,0,2.4,0.6, 
08-dec-2014,0,0.000,0,8.0,0,0.6,-0.8, 
09-dec-2014,0,3.800,0,11.2,0,1.5,-0.4, 
10-dec-2014,0,5.200,0,6.9,0,2.9,0.6, 
11-dec-2014,0,8.100,0,5.4,0,2.2,1.0, 
12-dec-2014,0,0.600,0,4.1,1,-0.2,-1.0, 
13-dec-2014,0,0.600,0,7.5,1,-1.6,-2.7, 
14-dec-2014,0,0.100,0,7.6,1,-1.8,-3.0, 
15-dec-2014,0,0.100,0,7.5,0,2.5,0.6, 
16-dec-2014,0,14.300,0,10.9,0,1.6,-0.5, 
17-dec-2014,0,3.100,0,12.0,0,2.5,1.6, 
18-dec-2014,0,2.000,0,12.4,0,10.0,9.0, 
19-dec-2014,0,0.000,0,7.3,0,4.1,2.0, 
20-dec-2014,0,0.200,0,10.0,0,4.5,2.5, 
21-dec-2014,0,3.700,0,12.2,0,5.6,3.9, 
22-dec-2014,0,7.800,0,11.9,0,10.0,8.6, 
23-dec-2014,0,8.600,0,11.7,0,9.9,9.2, 
24-dec-2014,0,0.000,0,9.2,0,2.1,0.5, 
25-dec-2014,0,2.300,0,6.3,1,-2.0,-1.0, 
26-dec-2014,0,11.900,0,4.3,0,0.5,-0.3, 
27-dec-2014,0,0.200,0,4.2,1,-2.0,-4.5, 
28-dec-2014,0,0.100,0,2.5,1,-1.5,-6.1, 
29-dec-2014,0,0.200,0,4.4,1,-5.6,-8.9, 
30-dec-2014,0,0.300,0,8.9,1,-4.9,-8.5, 
31-dec-2014,0,3.300,0,11.1,0,2.2,-2.5, 
01-jan-2015,0,3.700,0,13.5,0,8.4,6.0, 
02-jan-2015,0,6.100,0,5.4,0,3.5,1.3, 
03-jan-2015,0,1.000,0,5.0,0,2.8,2.5, 
04-jan-2015,0,0.200,0,9.0,1,-2.0,-2.0, 
05-jan-2015,0,1.400,0,11.0,0,0.0,-0.6, 
06-jan-2015,0,1.300,0,9.0,0,2.0,2.1, 
07-jan-2015,0,5.900,0,11.2,0,2.0,3.0, 
08-jan-2015,0,1.300,0,11.0,0,3.3,2.5, 
09-jan-2015,0,11.200,0,14.0,0,3.0,1.7, 
10-jan-2015,0,0.000,0,5.0,0,3.6,2.3, 
11-jan-2015,0,2.900,0,9.6,0,1.4,-0.3, 
12-jan-2015,0,1.200,0,9.1,0,4.6,2.6, 
13-jan-2015,0,2.000,0,4.5,0,0.9,-0.7, 
14-jan-2015,0,8.900,0,9.5,1,-1.0,-2.0, 
15-jan-2015,0,4.200,0,9.0,0,0.1,-0.6, 
16-jan-2015,0,0.100,0,3.1,0,0.5,-0.3, 
17-jan-2015,0,0.400,0,3.6,0,0.1,-2.3, 
18-jan-2015,0,0.000,0,5.0,1,-1.5,-2.4, 
19-jan-2015,0,0.400,0,2.2,1,-5.0,-7.0, 
20-jan-2015,0,0.000,0,4.1,1,-4.0,-6.1, 
21-jan-2015,0,1.800,0,5.0,0,0.5,-0.4, 
22-jan-2015,0,0.600,0,7.0,1,-1.9,-1.9, 
23-jan-2015,0,1.700,0,10.2,1,-2.1,-3.5, 
24-jan-2015,0,0.000,0,7.9,0,0.2,-1.5, 
25-jan-2015,0,1.600,0,11.1,0,0.5,-1.0, 
26-jan-2015,0,0.300,0,7.2,0,3.0,0.9, 
27-jan-2015,0,2.800,0,9.2,0,3.4,1.8, 
28-jan-2015,0,4.300,0,4.5,0,1.4,0.5, 
29-jan-2015,0,6.200,0,4.0,0,0.4,-0.1, 
30-jan-2015,0,0.200,0,5.4,0,0.4,-0.5, 
31-jan-2015,0,0.000,0,4.6,0,1.1,-0.9, 
01-feb-2015,0,0.100,0,4.0,1,-0.6,-3.8, 
02-feb-2015,0,0.000,0,3.8,1,-1.1,-4.0, 
03-feb-2015,0,0.100,0,2.6,1,-5.8,-9.1, 
04-feb-2015,0,0.100,0,5.1,1,-4.6,-6.9, 
05-feb-2015,0,0.000,0,7.9,1,-2.1,-5.0, 
06-feb-2015,0,0.000,0,6.1,0,1.6,-1.0, 
07-feb-2015,0,0.000,0,8.0,0,3.1,2.0, 
08-feb-2015,0,0.000,0,3.0,1,-1.0,-3.1, 
09-feb-2015,0,0.000,0,4.8,0,1.0,0.1, 
10-feb-2015,0,0.000,0,4.2,0,2.0,2.6, 
11-feb-2015,0,0.000,0,5.6,0,1.6,1.6, 
12-feb-2015,0,1.900,0,7.6,0,3.1,2.4, 
13-feb-2015,0,0.500,0,8.9,0,5.1,2.6, 
14-feb-2015,0,0.100,0,8.5,0,4.2,0.1, 
15-feb-2015,0,11.800,0,10.4,1,-0.1,-4.0, 
16-feb-2015,0,0.400,0,6.6,0,2.9,0.6, 
17-feb-2015,0,0.000,0,9.4,1,-1.0,-2.0, 
18-feb-2015,0,1.100,0,12.5,0,2.5,1.3, 
19-feb-2015,0,0.000,0,10.9,0,6.8,4.4, 
20-feb-2015,0,0.300,0,7.0,1,-0.4,-2.8, 
21-feb-2015,0,6.200,0,6.9,0,0.1,-1.0, 
22-feb-2015,0,2.700,0,10.6,0,2.0,-1.0, 
23-feb-2015,0,7.100,0,5.8,0,0.6,-0.3, 
24-feb-2015,0,0.300,0,7.9,0,1.4,0.4, 
25-feb-2015,0,3.900,0,11.9,0,3.6,1.8, 
26-feb-2015,0,0.400,0,7.2,0,5.0,3.5, 
27-feb-2015,0,0.400,0,8.3,1,-0.4,-1.5, 
28-feb-2015,0,3.200,0,11.8,0,1.1,0.5, 
01-mar-2015,0,3.500,0,5.2,0,0.6,0.5, 
02-mar-2015,0,9.300,0,5.0,1,-0.1,-1.6, 
03-mar-2015,0,0.500,0,3.4,1,-0.2,-0.9, 
04-mar-2015,0,0.000,0,9.1,0,0.5,-1.6, 
05-mar-2015,0,0.000,0,11.2,0,1.3,0.0, 
06-mar-2015,0,0.000,0,11.9,0,7.5,5.0, 
07-mar-2015,0,1.800,0,14.1,0,8.1,6.1, 
08-mar-2015,0,4.400,0,9.9,0,6.8,5.4, 
09-mar-2015,0,0.800,0,12.9,0,0.0,-3.4, 
10-mar-2015,0,0.300,0,11.0,0,0.0,-2.5, 
11-mar-2015,0,2.900,0,11.7,0,2.7,-2.0, 
12-mar-2015,0,8.800,0,11.8,0,2.5,-4.5, 
13-mar-2015,0,0.200,0,9.5,1,-1.4,-4.6, 
14-mar-2015,0,0.000,0,6.0,0,0.0,-0.5, 
15-mar-2015,0,0.100,0,8.0,0,2.9,0.2, 
16-mar-2015,0,0.400,0,6.0,0,3.8,-0.6, 
17-mar-2015,0,0.100,0,7.9,0,1.2,-3.6, 
18-mar-2015,0,0.000,0,11.4,1,-3.1,-6.0, 
19-mar-2015,0,0.100,0,12.5,1,-1.0,-5.1, 
20-mar-2015,0,0.000,0,11.1,1,-1.0,-1.8, 
21-mar-2015,0,0.000,0,12.2,0,2.4,-0.5, 
22-mar-2015,0,0.000,0,13.9,1,-1.0,-6.0, 
23-mar-2015,0,0.000,0,11.3,0,5.6,3.5, 
24-mar-2015,0,0.100,0,9.1,1,-0.4,-1.0, 
25-mar-2015,0,15.300,0,9.4,1,-1.5,-5.4, 
26-mar-2015,0,0.100,0,10.3,0,1.4,-0.8, 
27-mar-2015,0,4.700,0,11.9,0,2.0,-0.5, 
28-mar-2015,0,7.600,0,13.8,0,6.4,5.0, 
29-mar-2015,0,1.000,0,9.5,0,4.2,4.5, 
30-mar-2015,0,12.900,0,11.5,0,2.4,0.0, 
31-mar-2015,0,1.000,0,8.9,0,4.7,2.6, 
01-apr-2015,0,12.600,0,10.1,0,2.4,-0.2, 
02-apr-2015,0,7.700,0,10.2,0,4.4,4.3, 
03-apr-2015,0,0.000,0,11.1,0,5.4,4.9, 
04-apr-2015,0,0.000,0,15.2,0,6.0,3.2, 
05-apr-2015,0,0.100,0,14.0,0,3.0,1.5, 
06-apr-2015,0,0.000,0,17.6,0,2.5,-0.7, 
07-apr-2015,0,0.000,0,18.5,0,4.4,1.5, 
08-apr-2015,0,0.000,0,18.3,0,5.8,1.9, 
09-apr-2015,0,0.000,0,18.3,0,1.4,-3.3, 
10-apr-2015,0,3.600,0,17.0,0,2.2,0.4, 
11-apr-2015,0,21.200,0,10.5,0,2.3,1.8, 
12-apr-2015,0,0.400,0,10.1,0,3.2,0.4, 
13-apr-2015,0,0.000,0,15.4,0,1.8,-2.0, 
14-apr-2015,0,0.900,0,16.2,0,9.6,7.6, 
15-apr-2015,0,0.100,0,14.5,0,6.3,3.5, 
16-apr-2015,0,0.000,0,11.5,0,5.1,1.9, 
17-apr-2015,0,0.000,0,11.9,0,1.7,-0.8, 
18-apr-2015,0,0.000,0,10.4,0,5.0,2.8, 
19-apr-2015,0,0.800,0,10.9,0,3.7,-1.0, 
20-apr-2015,0,0.000,0,14.0,0,3.7,-1.4, 
21-apr-2015,0,0.000,0,15.5,0,1.6,-1.1, 
22-apr-2015,0,0.000,0,16.5,0,0.8,-0.4, 
23-apr-2015,0,0.000,0,19.0,0,2.4,1.7, 
24-apr-2015,0,4.500,0,14.7,0,4.0,1.5, 
25-apr-2015,0,1.400,0,10.0,0,5.1,5.9, 
26-apr-2015,0,0.600,0,10.0,1,-1.3,-3.0, 
27-apr-2015,0,2.900,0,9.4,1,-1.8,-4.0, 
28-apr-2015,0,4.700,0,9.9,0,0.8,-1.7, 
29-apr-2015,0,5.600,0,11.4,0,1.5,-0.4, 
30-apr-2015,0,0.100,0,13.3,0,2.3,0.4, 
01-may-2015,0,8.900,0,11.2,0,1.9,-0.4, 
02-may-2015,0,31.600,0,12.6,0,5.0,5.3, 
03-may-2015,0,10.200,0,17.3,0,6.4,6.0, 
04-may-2015,0,9.800,0,14.4,0,5.8,3.3, 
05-may-2015,0,2.100,0,13.1,0,7.4,5.0, 
06-may-2015,0,1.200,0,12.6,0,6.3,3.9, 
07-may-2015,0,0.000,0,14.2,0,3.9,1.4, 
08-may-2015,0,14.200,0,14.3,0,6.4,2.9, 
09-may-2015,0,2.100,0,16.0,0,6.3,5.5, 
10-may-2015,0,5.700,0,15.9,0,9.4,8.9, 
11-may-2015,0,1.000,0,16.4,0,9.8,6.6, 
12-may-2015,0,0.200,0,14.4,0,7.5,5.6, 
13-may-2015,0,0.000,0,13.4,0,2.3,-0.6, 
14-may-2015,0,0.000,0,13.2,0,5.1,2.2, 
15-may-2015,0,0.800,0,14.4,0,2.4,-0.1, 
16-may-2015,0,0.000,0,14.9,0,5.6,2.5, 
17-may-2015,1,2.500,0,13.5,0,6.8,4.6, 
18-may-2015,1,3.000,0,12.1,0,7.0,6.6, 
19-may-2015,0,1.000,0,11.6,0,4.7,3.0, 
20-may-2015,0,0.000,0,14.6,0,3.2,1.9, 
21-may-2015,0,0.100,0,16.4,0,3.2,3.4, 
22-may-2015,0,0.100,0,17.6,0,11.0,10.4, 
23-may-2015,0,0.700,0,18.2,0,5.5,2.3, 
24-may-2015,0,0.000,0,15.4,0,9.5,9.1, 
25-may-2015,0,0.100,0,15.9,0,8.8,6.5, 
26-may-2015,0,0.000,0,15.3,0,9.4,8.2, 
27-may-2015,0,1.000,0,14.8,0,6.5,4.2, 
28-may-2015,0,6.100,0,14.9,0,5.6,4.3, 
29-may-2015,0,0.900,0,15.0,0,5.5,5.6, 
30-may-2015,0,11.600,0,13.4,0,2.7,0.9, 
31-may-2015,0,1.300,0,12.4,0,7.4,7.4, 
01-jun-2015,0,9.700,0,12.0,0,3.5,1.5, 
02-jun-2015,0,1.600,0,15.1,0,5.7,4.5, 
03-jun-2015,0,0.100,0,16.0,0,5.8,4.3, 
04-jun-2015,0,4.700,0,18.9,0,8.5,7.5, 
05-jun-2015,0,0.000,0,15.6,0,9.4,6.4, 
06-jun-2015,0,0.800,0,15.7,0,6.9,3.0, 
07-jun-2015,0,0.000,0,16.0,0,4.6,1.3, 
08-jun-2015,0,0.000,0,15.7,0,5.9,3.0, 
09-jun-2015,0,0.000,0,16.9,0,4.1,-0.5, 
10-jun-2015,0,0.000,0,18.1,0,4.1,2.4, 
11-jun-2015,0,0.000,0,16.5,0,6.1,2.9, 
12-jun-2015,0,0.000,0,19.0,0,9.4,6.3, 
13-jun-2015,0,0.000,0,16.7,0,9.8,8.9, 
14-jun-2015,0,0.000,0,17.3,0,5.6,3.8, 
15-jun-2015,0,0.000,0,19.2,0,7.4,3.0, 
16-jun-2015,0,0.100,0,20.8,0,11.7,10.6, 
17-jun-2015,0,0.100,0,19.5,0,15.0,9.6, 
18-jun-2015,0,0.000,0,18.0,0,7.9,4.4, 
19-jun-2015,0,0.800,0,18.1,0,8.9,6.0, 
20-jun-2015,0,0.700,0,20.2,0,12.0,10.0, 
21-jun-2015,0,0.600,0,20.1,0,9.4,8.5, 
22-jun-2015,0,0.000,0,18.1,0,7.5,5.9, 
23-jun-2015,0,0.000,0,20.9,0,5.5,4.3, 
24-jun-2015,0,0.000,0,20.4,0,10.0,8.4, 
25-jun-2015,0,2.500,0,19.1,0,13.6,10.7, 
26-jun-2015,0,0.000,0,21.0,0,13.8,12.4, 
27-jun-2015,0,5.200,0,18.9,0,10.3,5.5, 
28-jun-2015,0,0.200,0,19.6,0,13.9,13.4, 
29-jun-2015,0,0.000,0,21.5,0,11.0,8.2, 
30-jun-2015,0,0.000,0,25.6,0,15.9,13.9, 
01-jul-2015,0,0.000,0,22.5,0,14.4,12.1, 
02-jul-2015,0,0.000,0,21.2,0,14.5,11.4, 
03-jul-2015,0,0.700,0,22.3,0,10.4,5.2, 
04-jul-2015,0,8.400,0,21.8,0,14.5,13.8, 
05-jul-2015,0,1.700,0,19.7,0,9.9,6.2, 
06-jul-2015,0,2.500,0,20.2,0,9.4,4.9, 
07-jul-2015,0,1.500,0,17.0,0,12.5,12.0, 
08-jul-2015,0,0.000,0,17.7,0,12.2,11.5, 
09-jul-2015,0,0.500,0,18.4,0,4.8,2.6, 
10-jul-2015,0,0.000,0,21.6,0,12.4,11.5, 
11-jul-2015,0,2.400,0,17.5,0,10.9,9.9, 
12-jul-2015,0,7.500,0,20.4,0,11.9,11.5, 
13-jul-2015,0,1.100,0,20.1,0,12.9,11.4, 
14-jul-2015,0,3.100,0,18.0,0,10.0,7.0, 
15-jul-2015,0,0.000,0,18.8,0,6.7,2.3, 
16-jul-2015,0,7.000,0,18.0,0,8.2,4.1, 
17-jul-2015,0,0.200,0,17.4,0,12.4,12.1, 
18-jul-2015,0,4.500,0,18.6,0,9.6,8.2, 
19-jul-2015,0,1.500,0,18.7,0,7.9,6.1, 
20-jul-2015,0,0.200,0,20.4,0,11.6,10.1, 
21-jul-2015,0,1.000,0,17.5,0,12.4,8.9, 
22-jul-2015,0,0.300,0,17.0,0,10.3,7.9, 
23-jul-2015,0,0.100,0,18.0,0,10.1,7.0, 
24-jul-2015,0,2.900,0,18.4,0,9.0,5.8, 
25-jul-2015,0,5.000,0,17.4,0,6.6,5.9, 
26-jul-2015,1,10.000,0,17.3,0,10.1,8.0, 
27-jul-2015,0,9.100,0,14.5,0,12.0,11.9, 
28-jul-2015,0,0.900,0,17.0,0,10.0,9.1, 
29-jul-2015,0,0.800,0,15.5,0,9.1,8.0, 
30-jul-2015,0,0.700,0,16.5,0,6.9,5.1, 
31-jul-2015,0,3.400,0,16.4,0,10.6,9.6, 
01-aug-2015,0,1.800,0,18.7,0,11.0,10.7, 
02-aug-2015,0,1.100,0,19.4,0,12.3,11.2, 
03-aug-2015,0,3.400,0,17.7,0,13.9,12.9, 
04-aug-2015,0,3.100,0,17.7,0,12.1,10.8, 
05-aug-2015,0,0.100,0,18.7,0,11.0,8.1, 
06-aug-2015,0,0.100,0,19.8,0,9.5,6.0, 
07-aug-2015,0,0.000,0,18.1,0,10.2,9.2, 
08-aug-2015,0,1.000,0,19.0,0,6.9,3.8, 
09-aug-2015,0,1.800,0,20.3,0,13.3,11.4, 
10-aug-2015,0,0.500,0,19.1,0,13.2,11.4, 
11-aug-2015,0,0.000,0,18.5,0,11.3,10.4, 
12-aug-2015,0,0.000,0,19.6,0,10.9,9.0, 
13-aug-2015,0,0.000,0,20.5,0,6.7,2.5, 
14-aug-2015,0,0.000,0,16.8,0,9.7,7.0, 
15-aug-2015,0,0.000,0,16.5,0,6.7,5.0, 
16-aug-2015,0,0.000,0,20.1,0,6.0,3.5, 
17-aug-2015,0,0.100,0,20.5,0,11.0,6.6, 
18-aug-2015,0,5.500,0,23.0,0,8.6,5.0, 
19-aug-2015,0,3.900,0,20.2,0,12.0,7.9, 
20-aug-2015,0,0.100,0,20.5,0,11.6,7.0, 
21-aug-2015,0,0.000,0,22.3,0,15.1,12.4, 
22-aug-2015,0,14.800,0,17.8,0,11.9,9.5, 
23-aug-2015,0,8.900,0,15.0,0,12.9,12.6, 
24-aug-2015,0,0.100,0,18.5,0,10.7,8.1, 
25-aug-2015,0,31.000,0,16.2,0,6.4,2.0, 
26-aug-2015,0,4.400,0,18.2,0,9.6,7.6, 
27-aug-2015,0,0.800,0,18.4,0,8.9,6.6, 
28-aug-2015,0,6.000,0,18.2,0,9.0,6.1, 
29-aug-2015,0,0.100,0,19.2,0,10.9,8.5, 
30-aug-2015,0,0.000,0,18.4,0,8.3,6.6, 
31-aug-2015,0,0.500,0,17.9,0,11.0,9.0, 
01-sep-2015,0,1.300,0,18.9,0,9.0,6.4, 
02-sep-2015,0,0.100,0,14.4,0,7.0,5.9, 
03-sep-2015,0,0.000,0,14.2,0,8.7,7.5, 
04-sep-2015,0,0.100,0,15.2,0,10.8,9.5, 
05-sep-2015,0,0.000,0,16.1,0,9.3,6.9, 
06-sep-2015,0,0.000,0,15.1,0,7.4,3.9, 
07-sep-2015,0,0.000,0,14.0,0,10.4,9.8, 
08-sep-2015,0,0.000,0,19.6,0,10.6,10.4, 
09-sep-2015,0,0.000,0,17.1,0,7.0,3.5, 
10-sep-2015,0,0.000,0,18.0,0,10.4,6.0, 
11-sep-2015,0,15.700,0,17.9,0,12.0,8.2, 
12-sep-2015,0,0.000,0,16.0,0,11.3,10.0, 
13-sep-2015,0,0.600,0,15.5,0,6.2,2.0, 
14-sep-2015,0,0.900,0,14.0,0,10.6,6.0, 
15-sep-2015,0,0.100,0,16.1,0,9.1,7.2, 
16-sep-2015,0,0.100,0,16.0,0,6.0,3.0, 
17-sep-2015,0,0.200,0,15.6,0,7.2,4.0, 
18-sep-2015,0,0.100,0,17.5,0,10.6,9.0, 
19-sep-2015,0,0.000,0,17.2,0,5.5,4.6, 
20-sep-2015,0,8.100,0,15.9,0,10.0,6.5, 
21-sep-2015,0,8.300,0,16.0,0,9.6,8.4, 
22-sep-2015,0,0.200,0,15.5,0,9.2,6.7, 
23-sep-2015,0,0.000,0,16.5,0,6.9,5.0, 
24-sep-2015,0,1.200,0,16.5,0,7.5,6.6, 
25-sep-2015,0,0.100,0,16.4,0,5.7,3.7, 
26-sep-2015,0,0.000,0,18.7,0,10.5,8.5, 
27-sep-2015,0,0.000,0,19.0,0,6.0,1.0, 
28-sep-2015,0,0.000,0,19.0,0,8.0,2.0, 
29-sep-2015,0,0.100,0,18.2,0,7.0,3.0, 
30-sep-2015,0,0.100,0,15.4,0,8.8,5.5, 
01-oct-2015,0,0.000,0,16.9,0,7.9,3.9, 
02-oct-2015,0,0.000,0,12.0,0,7.5,2.5, 
03-oct-2015,0,0.000,0,10.8,0,8.1,7.6, 
04-oct-2015,0,5.300,0,14.1,0,2.2,-2.1, 
05-oct-2015,0,2.400,0,16.0,0,9.0,8.1, 
06-oct-2015,0,2.500,0,18.5,0,10.3,6.5, 
07-oct-2015,0,0.100,0,14.6,0,6.0,4.7, 
08-oct-2015,0,0.100,0,16.5,0,3.1,1.7, 
09-oct-2015,0,0.000,0,16.8,0,8.5,5.0, 
10-oct-2015,0,0.000,0,15.2,0,10.0,8.9, 
11-oct-2015,0,0.000,0,15.2,0,8.4,5.7, 
12-oct-2015,0,0.000,0,13.7,0,5.5,1.4, 
13-oct-2015,0,0.000,0,12.5,0,3.6,0.6, 
14-oct-2015,0,0.000,0,13.0,0,2.4,-0.2, 
15-oct-2015,0,0.000,0,12.6,0,2.1,-1.1, 
16-oct-2015,0,0.000,0,12.6,0,4.1,-0.3, 
17-oct-2015,0,0.100,0,11.9,0,7.2,3.0, 
18-oct-2015,0,0.100,0,12.0,0,7.0,3.0, 
19-oct-2015,0,0.100,0,12.2,0,8.9,8.3, 
20-oct-2015,0,7.900,0,14.4,0,5.5,4.0, 
21-oct-2015,0,0.100,0,15.0,0,5.5,3.5, 
22-oct-2015,0,0.000,0,13.5,0,9.6,8.0, 
23-oct-2015,0,9.900,0,14.1,0,9.7,8.6, 
24-oct-2015,0,0.100,0,11.5,0,7.0,7.2, 
25-oct-2015,0,0.100,0,12.6,0,3.6,1.4, 
26-oct-2015,0,7.000,0,13.7,0,9.2,7.4, 
