Station Name: GURTEEN
Station Height: 75 M 
Latitude:53.035  ,Longitude: -8.009


date:  -  00 to 00 utc
rain:  -  Precipitation Amount (mm)
maxtp: -  Maximum Air Temperature (C)	  
mintp: -  Minimum  Air Temperature (C)
gmin:  -  09utc Grass Minimum Temperature (C)
soil:  -  Mean 10cm soil temperature (C)	
cbl:   -  Mean CBL Pressure (hpa)
wdsp:  -  Mean Wind Speed (kt)
hm:    -  Highest ten minute mean wind speed (kt)		                 
ddhm:  -  Wind Direction at max 10 min mean (deg)                  
hg:    -  Highest Gust (kt)
pe:    -  Potential Evapotranspiration (mm)  
evap:  -  Evaporation (mm)
smd_wd:-  Soil Moisture Deficits(mm) well drained
smd_md:-  Soil Moisture Deficits(mm) moderately drained
smd_pd:-  Soil Moisture Deficits(mm) poorly drained
glorad:-  Global Radiation (J/cm sq.)
ind:   -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,wdsp,ind,hm,ind,ddhm,ind,hg,soil,pe,evap,smd_wd,smd_md,smd_pd,glorad
25-oct-2017,0,13.8,0,9.1,0,7.6,0,1.9,1007.6,7.0,0,12,0,230,0,20,11.305,0.7,1.0,0.0,-1.2,-10.0,567
26-oct-2017,0,13.0,0,6.5,0,8.5,0,0.6,1017.2,3.1,0,8,0,40,0,10,11.425,0.5,0.6,0.0,-0.1,-9.6,242
27-oct-2017,0,14.1,0,3.8,0,-0.8,0,0.2,1025.1,2.4,0,6,0,230,0,8,10.695,0.4,0.7,0.2,0.2,-8.9,747
28-oct-2017,0,13.6,0,11.0,0,4.1,0,0.1,1021.0,7.7,0,13,0,270,0,20,11.493,0.5,0.7,0.6,0.6,-8.1,129
29-oct-2017,0,13.3,0,3.6,0,10.5,0,0.9,1019.3,6.2,0,12,0,290,0,17,11.962,0.3,0.5,0.0,0.0,-8.2,496
30-oct-2017,0,12.6,0,3.9,0,-0.4,0,0.1,1018.9,4.7,0,11,0,190,0,14,9.845,0.5,0.6,0.4,0.4,-7.5,423
31-oct-2017,0,13.6,0,8.8,0,7.8,0,0.0,1012.8,6.2,0,12,0,170,0,16,10.872,0.6,0.8,1.0,1.0,-6.5,289
01-nov-2017,0,14.2,0,6.4,0,4.9,0,0.1,1008.2,4.5,0,9,0,180,0,11,10.267,0.6,0.8,1.5,1.5,-5.7,542
02-nov-2017,0,11.3,0,8.2,0,1.2,0,0.0,1007.7,3.0,0,7,0,340,0,11,10.648,0.4,0.6,1.9,1.9,-5.0,311
03-nov-2017,0,12.3,0,7.7,0,7.5,0,0.0,1001.9,5.4,0,10,0,220,0,13,10.350,0.6,0.8,2.5,2.5,-4.1,480
04-nov-2017,0,9.1,0,3.2,0,-0.3,0,0.5,999.8,7.6,0,14,0,240,0,20,8.792,0.4,0.5,2.4,2.4,-4.0,488
05-nov-2017,0,10.0,0,2.7,0,0.8,0,0.1,1009.0,7.9,0,14,0,270,0,20,7.091,0.5,0.7,2.8,2.8,-3.4,658
06-nov-2017,0,12.5,0,5.4,0,-1.5,0,2.5,1006.0,12.6,0,20,0,170,0,30,8.087,0.7,0.9,1.0,1.0,-5.1,207
07-nov-2017,0,10.6,0,1.0,0,0.3,0,2.3,1005.9,6.7,0,17,0,280,0,28,8.248,0.1,0.3,0.0,-1.2,-7.0,551
08-nov-2017,0,11.3,0,1.1,0,-3.2,0,1.7,1014.3,7.9,0,12,0,210,0,16,6.680,0.3,0.4,0.0,-1.4,-8.1,313
09-nov-2017,0,11.9,0,8.4,0,4.7,0,1.3,1014.8,9.7,0,19,0,260,0,27,9.245,0.4,0.6,0.0,-0.9,-8.5,513
10-nov-2017,0,12.1,0,6.0,0,3.4,0,10.3,1010.2,8.8,0,19,0,260,0,27,9.177,0.3,0.4,0.0,-10.0,-10.0,363
11-nov-2017,0,12.3,0,3.7,0,7.4,0,7.6,1004.4,6.8,0,17,0,250,0,25,10.003,0.3,0.4,0.0,-7.3,-10.0,204
12-nov-2017,0,8.9,0,-0.1,0,-1.2,0,0.1,1013.6,7.8,0,17,0,320,0,28,7.613,0.4,0.5,0.3,0.3,-9.2,534
13-nov-2017,0,9.9,0,-0.2,0,-5.4,0,2.5,1016.4,7.0,0,11,0,200,0,16,6.002,0.4,0.5,0.0,-1.9,-10.0,172
14-nov-2017,0,13.1,0,6.7,0,3.8,0,0.2,1012.9,6.7,0,12,0,230,0,17,8.969,0.3,0.5,0.1,0.1,-9.4,272
15-nov-2017,0,11.8,0,4.4,0,-0.4,0,0.5,1011.7,5.1,0,10,0,200,0,14,8.783,0.2,0.3,0.0,-0.1,-9.2,354
16-nov-2017,0,10.5,0,1.0,0,3.0,0,1.1,1014.4,6.4,0,13,0,270,0,18,8.260,0.1,0.2,0.0,-1.0,-9.7,486
17-nov-2017,0,8.4,0,0.6,0,-5.1,0,0.5,1018.9,6.0,0,10,0,210,0,14,6.148,0.3,0.4,0.0,-0.2,-9.5,336
18-nov-2017,0,8.3,0,6.0,0,3.1,0,10.7,1015.2,2.7,0,7,0,20,0,11,7.569,0.3,0.3,0.0,-10.0,-10.0,138
19-nov-2017,0,12.0,0,5.6,0,4.3,0,0.4,1009.6,7.3,0,17,0,200,0,24,7.921,0.5,0.6,0.1,0.1,-9.4,197
20-nov-2017,0,13.6,0,11.7,0,6.5,0,3.4,1002.1,11.2,0,17,0,240,0,24,9.975,0.4,0.6,0.0,-2.9,-10.0,202
21-nov-2017,0,14.1,0,10.6,0,10.5,0,1.4,994.0,9.4,0,17,0,230,0,24,10.843,0.4,0.6,0.0,-1.0,-10.0,150
22-nov-2017,0,10.7,0,2.6,0,8.7,0,37.3,980.5,6.0,0,12,0,280,0,17,9.773,0.3,0.5,0.0,-10.0,-10.0,94
23-nov-2017,0,7.7,0,-0.0,0,0.7,0,0.5,986.2,9.2,0,19,0,210,0,29,6.945,0.3,0.4,0.0,-0.2,-9.7,404
24-nov-2017,0,4.3,0,-1.0,0,-6.5,0,0.8,1002.5,6.4,0,12,0,240,0,21,4.639,0.2,0.3,0.0,-0.6,-9.8,213
25-nov-2017,0,5.8,0,-0.7,0,-4.9,0,0.1,1012.1,8.1,0,15,0,280,0,22,3.593,0.3,0.3,0.2,0.2,-9.1,452
26-nov-2017,0,9.9,0,1.2,0,-1.0,0,7.2,1012.8,9.4,0,18,0,240,0,30,4.497,0.3,0.4,0.0,-6.8,-10.0,124
27-nov-2017,0,8.6,0,3.4,0,3.7,0,1.5,1006.1,10.8,0,19,0,260,0,31,6.119,0.4,0.6,0.0,-1.1,-10.0,133
28-nov-2017,0,6.1,0,0.3,0,-0.4,0,0.0,1008.1,8.4,0,12,0,300,0,18,4.514,0.3,0.3,0.3,0.3,-9.2,351
29-nov-2017,0,4.9,0,-1.6,0,-6.5,0,0.0,1011.8,7.0,0,12,0,330,0,19,3.118,0.1,0.2,0.4,0.4,-8.6,424
30-nov-2017,0,6.5,0,0.4,0,-4.0,0,0.4,1014.4,7.7,0,11,0,310,0,17,3.396,0.2,0.3,0.2,0.2,-8.4,265
01-dec-2017,0,5.5,0,-3.6,0,-8.4,0,0.0,1020.1,3.2,0,7,0,220,0,9,2.487,0.0,0.1,0.2,0.2,-8.0,363
02-dec-2017,0,7.8,0,1.4,0,-6.1,0,0.2,1021.9,5.7,0,10,0,260,0,14,3.714,0.1,0.2,0.1,0.1,-7.6,195
03-dec-2017,0,9.2,0,3.7,0,1.6,0,0.1,1023.6,4.8,0,9,0,300,0,14,5.274,0.1,0.1,0.1,0.1,-7.3,282
04-dec-2017,0,8.0,0,2.4,0,-2.3,0,0.7,1026.5,4.1,0,9,0,240,0,12,5.860,0.1,0.2,0.0,-0.5,-7.5,214
05-dec-2017,0,9.2,0,5.5,0,1.7,0,0.0,1022.1,7.7,0,12,0,190,0,17,6.224,0.4,0.6,0.4,0.4,-6.7,154
06-dec-2017,0,14.2,0,9.0,0,5.8,0,3.9,1004.7,14.4,0,23,0,180,0,31,7.664,0.8,1.1,0.0,-2.6,-9.4,51
07-dec-2017,0,13.3,0,0.7,0,1.5,0,7.3,1000.6,11.2,0,21,0,260,0,37,7.307,0.3,0.3,0.0,-7.0,-10.0,269
08-dec-2017,0,4.9,0,-0.8,0,-3.1,0,0.0,1013.1,8.7,0,15,0,290,0,23,3.945,0.3,0.3,0.3,0.3,-9.2,342
09-dec-2017,0,4.3,0,0.1,0,-4.5,0,0.4,999.7,5.9,0,15,0,110,0,21,3.526,0.3,0.4,0.2,0.2,-8.8,168
10-dec-2017,0,3.0,0,-5.8,0,-1.3,0,33.3,977.7,6.7,0,13,0,90,0,19,2.991,0.2,0.3,0.0,-10.0,-10.0,130
11-dec-2017,0,3.1,0,-6.3,0,-7.3,0,0.0,987.6,5.6,0,11,0,290,0,16,2.289,0.0,0.1,0.0,0.0,-9.5,323
12-dec-2017,0,6.4,0,-0.5,0,-3.3,0,1.1,994.0,8.0,0,15,0,160,0,20,2.553,0.2,0.3,0.0,-0.9,-9.9,135
13-dec-2017,0,7.2,0,2.0,0,-0.1,0,11.9,987.4,12.2,0,23,0,260,0,35,3.958,0.4,0.5,0.0,-10.0,-10.0,148
14-dec-2017,0,5.2,0,1.5,0,0.3,0,8.7,983.7,11.9,0,18,0,250,0,29,3.255,0.3,0.5,0.0,-8.4,-10.0,134
15-dec-2017,0,6.3,0,-0.4,0,0.4,0,1.0,999.8,8.7,0,16,0,310,0,24,3.132,0.1,0.1,0.0,-0.9,-10.0,331
16-dec-2017,0,7.9,0,-0.8,0,-4.8,0,0.1,1012.5,6.4,0,9,0,230,0,12,2.822,0.1,0.1,0.0,-0.0,-9.5,258
17-dec-2017,0,11.0,0,1.4,0,2.6,0,0.9,1012.1,7.6,0,15,0,230,0,20,5.528,0.1,0.2,0.0,-0.8,-9.8,136
18-dec-2017,0,8.8,0,0.0,0,-3.9,0,0.0,1019.1,4.5,0,9,0,170,0,12,4.269,0.0,0.0,0.0,0.0,-9.3,280
19-dec-2017,0,13.5,0,6.9,0,-0.6,0,0.0,1021.5,6.8,0,11,0,190,0,15,6.470,0.2,0.3,0.2,0.2,-8.6,227
20-dec-2017,0,12.2,0,10.3,0,8.9,0,4.3,1023.2,5.3,0,12,0,210,0,16,8.278,0.2,0.3,0.0,-3.8,-10.0,126
21-dec-2017,0,12.2,0,10.4,0,9.1,0,6.9,1023.2,7.4,0,13,0,230,0,19,8.970,0.3,0.4,0.0,-6.6,-10.0,114
22-dec-2017,0,11.1,0,9.0,0,8.5,0,1.0,1024.9,6.0,0,9,0,230,0,13,9.142,0.1,0.2,0.0,-0.9,-10.0,138
23-dec-2017,0,11.8,0,8.4,0,8.1,0,0.1,1021.8,9.2,0,15,0,200,0,21,8.975,0.2,0.2,0.1,0.1,-9.4,205
24-dec-2017,0,11.9,0,10.0,0,8.4,0,1.1,1006.3,13.7,0,19,0,200,0,31,9.070,0.6,0.8,0.0,-0.4,-9.4,132
25-dec-2017,0,11.1,0,1.8,0,4.8,0,15.4,992.0,7.5,0,16,0,230,0,23,7.939,0.4,0.5,0.0,-10.0,-10.0,49
26-dec-2017,0,3.7,0,0.2,0,-0.5,0,0.2,983.7,7.5,0,13,0,220,0,18,4.808,0.2,0.2,0.0,-0.0,-9.5,178
27-dec-2017,0,4.3,0,-0.5,0,-2.1,0,1.0,990.8,8.8,0,15,0,350,0,22,3.311,0.2,0.3,0.0,-0.8,-9.8,304
28-dec-2017,0,3.9,0,-2.5,0,-7.4,0,0.3,991.4,6.2,0,11,0,140,0,16,2.106,0.2,0.3,0.0,-0.1,-9.4,150
29-dec-2017,0,7.1,0,2.9,0,-5.3,0,18.0,980.5,12.3,0,25,0,240,0,43,3.419,0.5,0.6,0.0,-10.0,-10.0,238
30-dec-2017,0,11.4,0,4.1,0,2.4,0,2.5,979.4,13.3,0,22,0,200,0,34,5.188,0.5,0.6,0.0,-2.0,-10.0,159
31-dec-2017,0,11.0,0,3.7,0,3.9,0,4.0,978.5,13.5,0,31,0,230,0,47,5.460,0.9,1.0,0.0,-3.1,-10.0,151
01-jan-2018,0,8.0,0,1.3,0,1.4,0,1.9,991.6,10.5,0,19,0,270,0,29,4.511,0.4,0.5,0.0,-1.5,-10.0,274
02-jan-2018,0,11.1,0,2.1,0,-1.7,0,14.2,987.4,15.1,0,31,0,230,0,47,5.106,0.8,1.0,0.0,-10.0,-10.0,119
03-jan-2018,0,8.5,0,4.7,0,3.7,0,5.9,984.1,16.3,0,28,0,260,0,47,5.531,0.7,0.9,0.0,-5.2,-10.0,145
04-jan-2018,0,10.9,0,3.4,0,4.1,0,6.5,980.5,11.3,0,32,0,280,0,47,5.626,0.4,0.5,0.0,-6.1,-10.0,270
05-jan-2018,0,6.8,0,1.3,0,-1.1,0,0.0,985.3,6.9,0,12,0,200,0,16,4.339,0.2,0.3,0.2,0.2,-9.3,276
06-jan-2018,0,5.5,0,-1.5,0,-2.7,0,0.0,1004.3,7.2,0,14,0,40,0,21,3.562,0.2,0.3,0.4,0.4,-8.6,345
07-jan-2018,0,4.4,0,-4.4,0,-9.5,0,0.0,1019.4,3.0,0,7,0,0,0,10,1.712,0.0,0.0,0.4,0.4,-8.2,387
08-jan-2018,0,3.9,0,-6.5,0,-11.8,0,0.0,1007.3,6.6,0,19,0,130,0,28,0.998,0.2,0.3,0.6,0.6,-7.6,176
09-jan-2018,0,8.6,0,2.6,0,-8.7,0,8.7,990.2,12.0,0,20,0,130,0,29,2.688,0.2,0.4,0.0,-7.8,-10.0,64
10-jan-2018,0,7.0,0,-0.1,0,-4.9,0,2.1,995.6,5.4,0,9,0,200,0,15,2.999,0.3,0.4,0.0,-1.8,-10.0,137
11-jan-2018,0,3.5,0,0.4,0,-0.3,0,0.1,1009.0,4.3,0,10,0,150,0,15,3.785,0.1,0.2,0.0,0.0,-9.5,191
12-jan-2018,0,9.3,0,2.6,0,-1.0,0,0.7,1006.2,15.4,0,23,0,130,0,36,4.246,0.4,0.6,0.0,-0.3,-9.4,68
13-jan-2018,0,9.2,0,3.7,0,5.1,0,3.5,1000.3,9.8,0,20,0,130,0,32,5.967,0.3,0.4,0.0,-3.2,-10.0,177
14-jan-2018,0,9.8,0,2.6,0,-1.0,0,4.6,998.0,11.6,0,20,0,200,0,28,4.738,0.2,0.3,0.0,-4.4,-10.0,154
15-jan-2018,0,9.8,0,3.7,0,4.4,0,5.4,987.3,13.7,0,25,0,270,0,36,6.308,0.3,0.4,0.0,-5.1,-10.0,238
16-jan-2018,0,4.4,0,0.3,0,0.1,0,9.5,986.5,15.3,0,25,0,270,0,41,3.951,0.4,0.6,0.0,-9.1,-10.0,165
17-jan-2018,0,10.7,0,1.6,0,-0.7,0,9.4,990.1,15.0,0,30,0,250,0,49,3.287,0.6,0.8,0.0,-8.8,-10.0,184
18-jan-2018,0,8.1,0,0.4,0,1.1,0,3.8,990.8,10.2,0,27,0,290,0,40,4.199,0.4,0.5,0.0,-3.4,-10.0,315
19-jan-2018,0,4.6,0,0.6,0,-1.5,0,4.4,997.0,9.0,0,15,0,220,0,24,2.811,0.2,0.3,0.0,-4.2,-10.0,274
20-jan-2018,0,8.2,0,2.6,0,-0.1,0,3.3,993.9,5.7,0,12,0,220,0,21,3.836,0.4,0.5,0.0,-2.9,-10.0,135
21-jan-2018,0,11.9,0,3.9,0,1.2,0,31.9,996.7,12.8,0,26,0,240,0,38,5.969,0.3,0.5,0.0,-10.0,-10.0,118
22-jan-2018,0,10.3,0,6.7,0,5.9,0,0.0,1000.5,9.7,0,15,0,170,0,22,6.377,0.5,0.6,0.5,0.5,-9.0,342
23-jan-2018,0,12.8,0,7.7,0,5.4,0,1.0,991.0,14.7,0,29,0,180,0,40,7.396,0.8,1.0,0.3,0.3,-8.7,282
24-jan-2018,0,11.6,0,4.2,0,3.3,0,12.9,984.8,16.2,0,30,0,240,0,44,6.564,0.6,0.8,0.0,-10.0,-10.0,304
25-jan-2018,0,8.6,0,3.1,0,1.7,0,4.9,995.8,11.5,0,19,0,210,0,30,5.114,0.6,0.7,0.0,-4.3,-10.0,377
26-jan-2018,0,8.2,0,1.1,0,-1.4,0,1.6,1009.7,7.6,0,14,0,180,0,20,4.299,0.3,0.5,0.0,-1.3,-10.0,278
27-jan-2018,0,12.2,0,8.1,0,-0.8,0,6.6,1011.6,12.8,0,21,0,260,0,31,6.926,0.5,0.7,0.0,-6.1,-10.0,183
28-jan-2018,0,11.7,0,10.1,0,7.6,0,1.6,1016.0,13.9,0,19,0,230,0,29,8.343,0.6,0.8,0.0,-1.0,-10.0,129
29-jan-2018,0,11.7,0,1.2,0,5.5,0,8.7,1017.4,9.0,0,21,0,230,0,31,7.879,0.3,0.4,0.0,-8.4,-10.0,528
30-jan-2018,0,8.2,0,3.2,0,-2.5,0,1.9,1011.0,8.9,0,18,0,220,0,28,5.805,0.5,0.7,0.0,-1.4,-10.0,270
31-jan-2018,0,8.1,0,1.7,0,-0.0,0,8.0,996.1,13.4,0,24,0,270,0,35,5.137,0.5,0.7,0.0,-7.5,-10.0,261
01-feb-2018,0,6.8,0,1.6,0,-0.4,0,0.4,1004.0,10.0,0,17,0,280,0,25,4.295,0.6,0.7,0.2,0.2,-9.3,524
02-feb-2018,0,6.5,0,0.6,0,-2.6,0,1.2,1005.8,6.2,0,11,0,290,0,16,3.533,0.3,0.5,0.0,-0.7,-9.7,401
03-feb-2018,0,6.4,0,1.1,0,-1.9,0,0.2,1006.7,9.0,0,17,0,310,0,28,4.207,0.4,0.5,0.2,0.2,-9.1,423
04-feb-2018,0,7.1,0,-2.5,0,-7.7,0,0.0,1018.1,3.2,0,9,0,340,0,13,3.106,0.2,0.4,0.4,0.4,-8.4,647
05-feb-2018,0,5.7,0,-1.2,0,-5.4,0,2.2,1018.3,4.4,0,9,0,150,0,13,3.357,0.4,0.6,0.0,-1.4,-9.8,417
06-feb-2018,0,4.1,0,-1.1,0,-1.4,0,0.8,1015.7,8.1,0,16,0,320,0,26,2.877,0.3,0.5,0.0,-0.5,-9.7,634
07-feb-2018,0,6.7,0,-1.5,0,-6.3,0,1.9,1011.5,7.1,0,11,0,200,0,15,2.619,0.3,0.5,0.0,-1.6,-10.0,245
08-feb-2018,0,8.3,0,2.0,0,0.6,0,3.0,1000.4,8.9,0,18,0,260,0,28,5.053,0.4,0.6,0.0,-2.6,-10.0,381
09-feb-2018,0,5.9,0,-0.4,0,-2.8,0,0.6,1002.7,9.7,0,15,0,280,0,23,3.685,0.6,0.8,0.0,0.0,-9.5,681
10-feb-2018,0,10.6,0,2.7,0,-0.4,0,7.3,993.9,15.1,0,27,0,250,0,36,5.458,0.5,0.8,0.0,-6.8,-10.0,467
11-feb-2018,0,3.0,0,-0.4,0,-1.0,0,2.6,999.4,9.2,0,19,0,250,0,32,3.980,0.4,0.6,0.0,-2.2,-10.0,603
12-feb-2018,0,5.9,0,-0.6,0,-2.4,0,8.8,993.2,12.6,0,22,0,160,0,30,2.898,0.5,0.7,0.0,-8.3,-10.0,777
13-feb-2018,0,5.6,0,0.2,0,-1.4,0,2.8,987.3,9.0,0,16,0,290,0,24,3.239,0.5,0.8,0.0,-2.3,-10.0,762
14-feb-2018,0,10.4,0,2.4,0,-0.4,0,2.8,982.6,15.7,0,29,0,150,0,41,4.108,1.0,1.4,0.0,-1.8,-10.0,442
15-feb-2018,0,5.5,0,0.8,0,-0.3,0,3.0,996.4,12.6,0,24,0,240,0,41,3.555,0.7,1.0,0.0,-2.3,-10.0,664
16-feb-2018,0,7.6,0,0.4,0,-1.8,0,2.8,1006.9,9.6,0,15,0,160,0,22,2.984,0.6,0.9,0.0,-2.2,-10.0,353
17-feb-2018,0,9.1,0,1.4,0,-1.5,0,0.0,1007.7,5.9,0,9,0,210,0,13,3.635,0.6,0.9,0.6,0.6,-8.9,828
18-feb-2018,0,11.1,0,5.5,0,-3.7,0,3.1,1008.2,7.1,0,11,0,230,0,16,5.426,0.5,0.6,0.0,-2.1,-10.0,191
19-feb-2018,0,13.2,0,3.3,0,7.2,0,0.3,1012.5,7.1,0,15,0,260,0,22,7.576,0.7,1.0,0.4,0.4,-9.1,517
20-feb-2018,0,9.7,0,-1.0,0,-3.9,0,0.0,1018.9,5.1,0,10,0,330,0,15,5.540,0.7,1.0,1.1,1.1,-7.9,858
21-feb-2018,0,9.2,0,-3.7,0,-7.1,0,0.0,1018.3,4.8,0,10,0,150,0,15,4.325,0.7,1.0,1.8,1.8,-6.9,952
22-feb-2018,0,8.4,0,3.9,0,-0.3,0,0.0,1011.9,9.5,0,15,0,160,0,20,5.326,1.0,1.4,2.8,2.8,-5.5,548
23-feb-2018,0,6.2,0,3.0,0,2.0,0,0.0,1006.7,13.3,0,20,0,130,0,28,4.703,1.0,1.4,3.8,3.8,-4.2,475
24-feb-2018,0,4.7,0,-2.9,0,1.9,0,0.0,1008.7,9.2,0,15,0,140,0,21,3.945,0.7,1.0,4.4,4.4,-3.3,276
25-feb-2018,0,7.3,0,-2.8,0,-8.7,0,0.0,1015.3,8.6,0,15,0,120,0,21,2.761,1.0,1.5,5.4,5.4,-2.1,997
26-feb-2018,0,3.5,0,-2.2,0,-5.3,0,0.0,1020.7,8.6,0,15,0,120,0,24,1.891,1.0,1.3,6.3,6.3,-1.1,546
27-feb-2018,0,4.4,0,-4.2,0,-9.6,0,0.1,1018.4,7.2,0,19,0,50,0,30,1.373,0.8,1.2,7.0,7.0,-0.3,807
28-feb-2018,0,-1.1,0,-5.7,0,-5.9,0,2.2,1009.5,10.9,0,19,0,50,0,26,1.025,0.4,0.8,5.2,5.2,-2.1,944
01-mar-2018,0,-1.0,0,-5.6,0,-7.3,0,8.4,995.6,13.9,0,20,0,50,0,29,1.007,0.4,0.8,0.0,-2.8,-9.9,620
02-mar-2018,0,0.2,0,-1.1,0,-1.9,0,23.6,983.7,16.5,0,24,0,60,0,35,1.357,0.4,0.7,0.0,-10.0,-10.0,260
03-mar-2018,0,2.2,0,-1.0,0,-0.2,0,5.2,980.9,11.8,0,17,0,50,0,24,1.457,0.5,0.8,0.0,-4.7,-10.0,413
04-mar-2018,0,3.7,0,1.3,0,-0.1,0,2.1,976.8,9.0,0,14,0,40,0,19,2.154,0.5,0.7,0.0,-1.6,-10.0,295
05-mar-2018,0,5.3,0,2.3,0,1.2,0,2.9,975.4,4.0,0,6,0,340,0,9,3.658,0.5,0.7,0.0,-2.4,-10.0,443
06-mar-2018,0,7.4,0,0.8,0,-2.2,0,0.6,977.7,5.7,0,12,0,230,0,15,4.217,0.7,1.1,0.1,0.1,-9.4,622
07-mar-2018,0,8.5,0,0.7,0,-0.7,0,0.4,981.4,8.5,0,18,0,240,0,25,3.897,1.1,1.6,0.8,0.8,-8.2,1030
08-mar-2018,0,9.8,0,-0.8,0,-2.7,0,0.6,986.4,7.2,0,14,0,290,0,19,4.084,1.0,1.5,1.2,1.2,-7.4,1094
09-mar-2018,0,7.4,0,-2.9,0,-8.0,0,2.7,985.6,6.9,0,15,0,60,0,20,3.353,0.7,1.0,0.0,-0.8,-9.1,494
10-mar-2018,0,13.6,0,4.5,0,0.4,0,5.1,977.2,9.7,0,18,0,180,0,25,5.731,1.0,1.5,0.0,-4.1,-10.0,679
11-mar-2018,0,11.9,0,5.1,0,-1.2,0,0.9,979.3,7.4,0,11,0,50,0,16,6.497,1.1,1.5,0.2,0.2,-9.3,777
12-mar-2018,0,11.1,0,0.7,0,4.9,0,1.0,987.3,6.2,0,14,0,300,0,19,7.215,0.9,1.3,0.0,0.0,-9.0,680
13-mar-2018,0,10.1,0,0.5,0,-4.6,0,0.0,991.4,11.2,0,22,0,150,0,29,5.757,1.0,1.7,1.1,1.1,-7.5,1093
14-mar-2018,0,10.1,0,8.5,0,7.2,0,12.6,977.7,18.4,0,31,0,130,0,41,7.446,0.6,1.1,0.0,-10.0,-10.0,251
15-mar-2018,0,12.5,0,6.9,0,6.5,0,4.2,973.2,11.1,0,22,0,130,0,31,7.974,1.3,1.9,0.0,-2.9,-10.0,895
16-mar-2018,0,10.9,0,2.8,0,-2.0,0,1.2,985.9,8.4,0,15,0,90,0,22,7.363,1.1,1.7,0.0,-0.1,-9.6,1085
17-mar-2018,0,6.1,0,-2.0,0,-1.3,0,0.4,1000.1,12.4,0,20,0,80,0,31,5.607,0.7,1.2,0.3,0.3,-8.8,494
18-mar-2018,0,1.6,0,-2.9,0,-4.2,0,0.9,1006.7,12.4,0,20,0,70,0,29,2.674,0.7,1.2,0.1,0.1,-8.5,429
19-mar-2018,0,6.3,0,-3.2,0,-0.7,0,0.0,1014.5,9.7,0,18,0,50,0,27,2.945,1.4,2.1,1.5,1.5,-6.7,1094
20-mar-2018,0,8.9,0,-5.6,0,-10.7,0,0.0,1023.5,3.1,0,6,0,280,0,9,3.480,1.3,2.0,2.8,2.8,-5.0,1663
21-mar-2018,0,10.1,0,-1.5,0,-7.1,0,0.0,1020.9,7.4,0,14,0,240,0,19,4.150,1.1,1.6,3.9,3.9,-3.6,648
22-mar-2018,0,9.8,0,2.3,0,-2.1,0,4.6,1001.1,12.3,0,20,0,150,0,29,5.185,0.7,1.1,0.0,-0.0,-7.4,450
23-mar-2018,0,9.0,0,5.2,0,3.9,0,4.3,986.7,7.8,0,16,0,230,0,25,6.776,1.1,1.6,0.0,-3.2,-10.0,856
24-mar-2018,0,10.9,0,0.4,0,-3.2,0,0.4,995.1,5.1,0,11,0,290,0,16,6.914,1.4,2.1,1.0,1.0,-8.5,1442
25-mar-2018,0,10.9,0,0.4,0,-3.3,0,0.0,1004.4,5.1,0,9,0,260,0,14,6.250,1.4,2.0,2.4,2.4,-6.7,1292
26-mar-2018,0,10.5,0,1.0,0,-3.7,0,3.9,1001.9,8.3,0,12,0,140,0,19,5.953,0.7,1.1,0.0,-0.9,-9.6,642
27-mar-2018,0,10.6,0,2.4,0,5.4,0,1.2,996.5,12.5,0,23,0,260,0,30,7.724,0.9,1.8,0.0,-0.3,-9.4,1258
28-mar-2018,0,8.8,0,2.1,0,-0.5,0,4.6,993.5,7.9,0,19,0,280,0,27,6.621,1.5,2.3,0.0,-3.1,-10.0,1385
29-mar-2018,0,8.8,0,0.8,0,-1.9,0,3.0,986.9,6.8,0,11,0,120,0,15,6.265,1.3,2.0,0.0,-1.7,-10.0,1297
30-mar-2018,0,7.1,0,1.8,0,1.0,0,0.2,989.4,5.8,0,11,0,30,0,19,6.247,0.9,1.2,0.7,0.7,-8.8,610
31-mar-2018,0,8.5,0,1.0,0,-1.1,0,1.2,997.9,5.6,0,10,0,10,0,15,5.955,1.1,1.6,0.6,0.6,-8.5,777
01-apr-2018,0,7.5,0,-1.5,0,-6.5,0,1.6,997.1,8.5,0,16,0,100,0,24,5.172,1.1,1.7,0.1,0.1,-8.6,830
02-apr-2018,0,7.2,0,1.8,0,1.2,0,8.2,984.3,9.5,0,15,0,50,0,21,5.503,0.6,1.0,0.0,-7.5,-10.0,471
03-apr-2018,0,11.8,0,2.0,0,5.1,0,1.8,977.0,7.4,0,19,0,200,0,27,7.434,1.1,1.7,0.0,-0.7,-10.0,953
04-apr-2018,0,8.8,0,-2.2,0,-1.9,0,0.1,990.6,10.1,0,18,0,350,0,29,6.577,1.2,1.9,1.1,1.1,-8.4,1145
05-apr-2018,0,9.3,0,-4.0,0,-9.6,0,1.5,998.5,12.4,0,25,0,140,0,33,4.826,1.0,1.7,0.5,0.5,-8.5,1112
06-apr-2018,0,12.8,0,7.5,0,6.6,0,6.2,988.7,14.9,0,26,0,160,0,35,7.663,1.6,2.6,0.0,-4.0,-10.0,1055
07-apr-2018,0,13.3,0,5.9,0,1.6,0,5.9,995.1,5.2,0,14,0,230,0,21,8.454,1.4,1.9,0.0,-4.5,-10.0,961
