Station Name: GLENMORE (RAILWAY STN)
Station Height: 30 M 
Latitude:52.336  ,Longitude: -7.007


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
09-feb-1952,1,0.000
10-feb-1952,1,5.800
11-feb-1952,1,0.100
12-feb-1952,1,0.500
13-feb-1952,1,0.200
14-feb-1952,1,0.100
15-feb-1952,1,0.200
16-feb-1952,1,0.100
17-feb-1952,1,0.000
18-feb-1952,1,0.000
19-feb-1952,1,0.000
20-feb-1952,1,0.000
21-feb-1952,1,0.000
22-feb-1952,1,0.000
23-feb-1952,1,0.000
24-feb-1952,1,0.000
25-feb-1952,1,0.000
26-feb-1952,1,0.000
27-feb-1952,1,0.000
28-feb-1952,1,0.100
29-feb-1952,1,0.100
01-mar-1952,1,0.400
02-mar-1952,1,1.100
03-mar-1952,1,9.100
04-mar-1952,1,3.000
05-mar-1952,1,5.500
06-mar-1952,1,16.500
07-mar-1952,1,7.500
08-mar-1952,1,0.000
09-mar-1952,1,1.400
10-mar-1952,1,0.000
11-mar-1952,1,0.000
12-mar-1952,1,3.500
13-mar-1952,1,1.000
14-mar-1952,1,4.400
15-mar-1952,1,8.600
16-mar-1952,1,4.100
17-mar-1952,1,0.200
18-mar-1952,1,1.000
19-mar-1952,1,10.600
20-mar-1952,1,0.200
21-mar-1952,1,1.000
22-mar-1952,1,0.000
23-mar-1952,1,2.800
24-mar-1952,1,2.900
25-mar-1952,1,0.000
26-mar-1952,1,0.000
27-mar-1952,1,1.200
28-mar-1952,1,0.200
29-mar-1952,1,0.100
30-mar-1952,1,0.100
31-mar-1952,1,0.000
01-apr-1952,1,0.300
02-apr-1952,1,0.000
03-apr-1952,1,0.000
04-apr-1952,1,6.000
05-apr-1952,1,5.800
06-apr-1952,1,1.100
07-apr-1952,1,0.000
08-apr-1952,1,0.600
09-apr-1952,1,8.000
10-apr-1952,1,13.200
11-apr-1952,1,0.100
12-apr-1952,1,0.500
13-apr-1952,1,0.000
14-apr-1952,1,0.100
15-apr-1952,1,0.000
16-apr-1952,1,28.500
17-apr-1952,1,0.000
18-apr-1952,1,0.000
19-apr-1952,1,0.100
20-apr-1952,1,14.500
21-apr-1952,1,11.500
22-apr-1952,1,1.900
23-apr-1952,1,0.600
24-apr-1952,1,0.700
25-apr-1952,1,0.100
26-apr-1952,1,0.000
27-apr-1952,1,0.000
28-apr-1952,1,0.000
29-apr-1952,1,4.100
30-apr-1952,1,2.200
01-may-1952,1,7.000
02-may-1952,1,8.600
03-may-1952,1,1.700
04-may-1952,1,0.600
05-may-1952,1,4.000
06-may-1952,1,1.000
07-may-1952,1,12.300
08-may-1952,1,5.400
09-may-1952,1,1.700
10-may-1952,1,2.700
11-may-1952,1,1.000
12-may-1952,1,0.700
13-may-1952,1,0.000
14-may-1952,1,0.000
15-may-1952,1,0.000
16-may-1952,1,0.000
17-may-1952,1,0.000
18-may-1952,1,0.000
19-may-1952,1,0.000
20-may-1952,1,1.700
21-may-1952,1,0.100
22-may-1952,1,0.000
23-may-1952,1,2.000
24-may-1952,1,0.000
25-may-1952,1,0.000
26-may-1952,1,0.000
27-may-1952,1,0.000
28-may-1952,1,0.000
29-may-1952,1,2.700
30-may-1952,1,5.400
31-may-1952,1,8.900
01-jun-1952,1,9.400
02-jun-1952,1,2.100
03-jun-1952,1,0.600
04-jun-1952,1,15.700
05-jun-1952,1,1.000
06-jun-1952,1,0.000
07-jun-1952,1,13.300
08-jun-1952,1,6.200
09-jun-1952,1,0.000
10-jun-1952,1,0.000
11-jun-1952,1,0.000
12-jun-1952,1,0.300
13-jun-1952,1,3.000
14-jun-1952,1,0.100
15-jun-1952,1,0.600
16-jun-1952,1,2.700
17-jun-1952,1,6.200
18-jun-1952,1,0.800
19-jun-1952,1,0.500
20-jun-1952,1,0.100
21-jun-1952,1,8.000
22-jun-1952,1,0.000
23-jun-1952,1,0.000
24-jun-1952,1,0.000
25-jun-1952,1,0.000
26-jun-1952,1,0.500
27-jun-1952,1,0.000
28-jun-1952,1,0.900
29-jun-1952,1,0.000
30-jun-1952,1,0.000
01-jul-1952,1,0.100
02-jul-1952,1,0.200
03-jul-1952,1,0.900
04-jul-1952,1,0.100
05-jul-1952,1,9.600
06-jul-1952,1,4.100
07-jul-1952,1,13.600
08-jul-1952,1,0.000
09-jul-1952,1,0.000
10-jul-1952,1,0.100
11-jul-1952,1,0.900
12-jul-1952,1,0.000
13-jul-1952,1,0.000
14-jul-1952,1,0.100
15-jul-1952,1,0.200
16-jul-1952,1,0.000
17-jul-1952,1,0.100
18-jul-1952,1,0.000
19-jul-1952,1,0.000
20-jul-1952,1,0.000
21-jul-1952,1,0.200
22-jul-1952,1,0.000
23-jul-1952,1,0.000
24-jul-1952,1,0.000
25-jul-1952,1,0.000
26-jul-1952,1,0.000
27-jul-1952,1,0.000
28-jul-1952,1,0.000
29-jul-1952,1,0.100
30-jul-1952,1,2.100
31-jul-1952,1,0.900
01-aug-1952,1,6.000
02-aug-1952,1,4.300
03-aug-1952,1,1.000
04-aug-1952,1,1.900
05-aug-1952,1,2.800
06-aug-1952,1,4.000
07-aug-1952,1,12.300
08-aug-1952,1,11.200
09-aug-1952,1,8.100
10-aug-1952,1,30.700
11-aug-1952,1,10.000
12-aug-1952,1,3.000
13-aug-1952,1,0.400
14-aug-1952,1,0.000
15-aug-1952,1,9.400
16-aug-1952,1,0.000
17-aug-1952,1,36.700
18-aug-1952,1,3.600
19-aug-1952,1,0.100
20-aug-1952,1,0.000
21-aug-1952,1,0.000
22-aug-1952,1,0.600
23-aug-1952,1,0.900
24-aug-1952,1,0.100
25-aug-1952,1,0.100
26-aug-1952,1,0.000
27-aug-1952,1,0.000
28-aug-1952,1,0.000
29-aug-1952,1,0.000
30-aug-1952,1,0.100
31-aug-1952,1,0.300
01-sep-1952,1,0.800
02-sep-1952,1,0.600
03-sep-1952,1,0.000
04-sep-1952,1,1.700
05-sep-1952,1,0.100
06-sep-1952,1,1.000
07-sep-1952,1,0.200
08-sep-1952,1,2.900
09-sep-1952,1,1.000
10-sep-1952,1,0.000
11-sep-1952,1,0.100
12-sep-1952,1,0.000
13-sep-1952,1,0.000
14-sep-1952,1,0.000
15-sep-1952,1,0.000
16-sep-1952,1,0.000
17-sep-1952,1,0.500
18-sep-1952,1,0.300
19-sep-1952,1,0.100
20-sep-1952,1,0.700
21-sep-1952,1,0.100
22-sep-1952,1,0.100
23-sep-1952,1,0.700
24-sep-1952,1,4.200
25-sep-1952,1,0.800
26-sep-1952,1,0.100
27-sep-1952,1,13.000
28-sep-1952,1,1.100
29-sep-1952,1,1.300
30-sep-1952,1,5.000
01-oct-1952,1,0.100
02-oct-1952,1,0.000
03-oct-1952,1,0.000
04-oct-1952,1,0.000
05-oct-1952,1,0.000
06-oct-1952,1,0.000
07-oct-1952,1,0.000
08-oct-1952,1,0.000
09-oct-1952,1,0.300
10-oct-1952,1,0.000
11-oct-1952,1,15.800
12-oct-1952,1,19.500
13-oct-1952,1,17.100
14-oct-1952,1,0.100
15-oct-1952,1,0.100
16-oct-1952,1,2.700
17-oct-1952,1,3.700
18-oct-1952,1,15.900
19-oct-1952,1,2.200
20-oct-1952,1,0.500
21-oct-1952,1,11.100
22-oct-1952,1,13.200
23-oct-1952,1,2.800
24-oct-1952,1,8.000
25-oct-1952,1,0.200
26-oct-1952,1,14.000
27-oct-1952,1,14.800
28-oct-1952,1,1.000
29-oct-1952,1,0.300
30-oct-1952,1,0.900
31-oct-1952,1,0.900
01-nov-1952,1,1.400
02-nov-1952,1,0.900
03-nov-1952,1,16.300
04-nov-1952,1,4.500
05-nov-1952,1,0.100
06-nov-1952,1,0.600
07-nov-1952,1,0.300
08-nov-1952,1,2.000
09-nov-1952,1,0.000
10-nov-1952,1,0.200
11-nov-1952,1,0.000
12-nov-1952,1,3.500
13-nov-1952,1,0.100
14-nov-1952,1,0.400
15-nov-1952,1,1.300
16-nov-1952,1,0.100
17-nov-1952,1,0.100
18-nov-1952,1,0.200
19-nov-1952,1,0.300
20-nov-1952,1,1.800
21-nov-1952,1,2.700
22-nov-1952,1,0.300
23-nov-1952,1,0.000
24-nov-1952,1,1.400
25-nov-1952,1,20.300
26-nov-1952,1,6.800
27-nov-1952,1,0.100
28-nov-1952,1,0.100
29-nov-1952,1,0.000
30-nov-1952,1,0.000
01-dec-1952,1,0.000
02-dec-1952,1,0.100
03-dec-1952,1,0.000
04-dec-1952,1,0.000
05-dec-1952,1,0.000
06-dec-1952,1,11.700
07-dec-1952,1,2.600
08-dec-1952,1,7.800
09-dec-1952,1,2.600
10-dec-1952,1,0.100
11-dec-1952,1,0.600
12-dec-1952,1,0.400
13-dec-1952,1,0.000
14-dec-1952,1,0.000
15-dec-1952,1,5.800
16-dec-1952,1,4.800
17-dec-1952,1,0.000
18-dec-1952,1,9.800
19-dec-1952,1,1.900
20-dec-1952,1,5.300
21-dec-1952,1,7.600
22-dec-1952,1,0.900
23-dec-1952,1,2.200
24-dec-1952,1,1.200
25-dec-1952,1,1.800
26-dec-1952,1,14.300
27-dec-1952,1,2.200
28-dec-1952,1,1.900
29-dec-1952,1,0.300
30-dec-1952,1,0.900
31-dec-1952,1,0.700
01-jan-1953,1,0.000
02-jan-1953,1,1.200
03-jan-1953,1,0.000
04-jan-1953,1,6.600
05-jan-1953,1,2.000
06-jan-1953,1,0.100
07-jan-1953,1,0.000
08-jan-1953,1,2.000
09-jan-1953,1,0.300
10-jan-1953,1,2.000
11-jan-1953,1,3.500
12-jan-1953,1,3.900
13-jan-1953,1,0.700
14-jan-1953,1,0.600
15-jan-1953,1,0.100
16-jan-1953,1,0.100
17-jan-1953,1,0.100
18-jan-1953,1,0.000
19-jan-1953,1,0.100
20-jan-1953,1,0.000
21-jan-1953,1,0.000
22-jan-1953,1,0.000
23-jan-1953,1,0.200
24-jan-1953,1,0.200
25-jan-1953,1,0.200
26-jan-1953,1,0.900
27-jan-1953,1,0.000
28-jan-1953,1,0.500
29-jan-1953,1,0.100
30-jan-1953,1,6.600
31-jan-1953,1,0.000
01-feb-1953,1,0.000
02-feb-1953,1,0.100
03-feb-1953,1,0.100
04-feb-1953,1,0.100
05-feb-1953,1,0.000
06-feb-1953,1,0.100
07-feb-1953,1,2.700
08-feb-1953,1,6.300
09-feb-1953,1,20.400
10-feb-1953,1,0.200
11-feb-1953,1,0.200
12-feb-1953,1,0.100
13-feb-1953,1,6.800
14-feb-1953,1,0.300
15-feb-1953,1,0.700
16-feb-1953,1,0.700
17-feb-1953,1,0.200
18-feb-1953,1,1.800
19-feb-1953,1,0.200
20-feb-1953,1,0.000
21-feb-1953,1,0.100
22-feb-1953,1,1.100
23-feb-1953,1,0.400
24-feb-1953,1,1.300
25-feb-1953,1,0.100
26-feb-1953,1,0.100
27-feb-1953,1,0.000
28-feb-1953,1,0.000
01-mar-1953,1,0.000
02-mar-1953,1,0.100
03-mar-1953,1,0.000
04-mar-1953,1,0.100
05-mar-1953,1,0.100
06-mar-1953,1,0.000
07-mar-1953,1,0.000
08-mar-1953,1,0.000
09-mar-1953,1,0.000
10-mar-1953,1,0.000
11-mar-1953,1,0.000
12-mar-1953,1,0.000
13-mar-1953,1,0.000
14-mar-1953,1,0.000
15-mar-1953,1,0.000
16-mar-1953,1,1.100
17-mar-1953,1,0.000
18-mar-1953,1,0.000
19-mar-1953,1,0.000
20-mar-1953,1,0.000
21-mar-1953,1,0.000
22-mar-1953,1,0.000
23-mar-1953,1,0.000
24-mar-1953,1,0.000
25-mar-1953,1,2.200
26-mar-1953,1,0.000
27-mar-1953,1,3.100
28-mar-1953,1,4.500
29-mar-1953,1,2.500
30-mar-1953,1,1.700
31-mar-1953,1,4.000
01-apr-1953,1,5.600
02-apr-1953,1,2.400
03-apr-1953,1,4.600
04-apr-1953,1,8.500
05-apr-1953,1,8.600
06-apr-1953,1,0.600
07-apr-1953,1,0.000
08-apr-1953,1,0.000
09-apr-1953,1,0.000
10-apr-1953,1,8.400
11-apr-1953,1,23.000
12-apr-1953,1,0.700
13-apr-1953,1,1.400
14-apr-1953,1,0.100
15-apr-1953,1,0.100
16-apr-1953,1,0.600
17-apr-1953,1,0.000
18-apr-1953,1,0.000
19-apr-1953,1,0.000
20-apr-1953,1,0.000
21-apr-1953,1,0.000
22-apr-1953,1,0.000
23-apr-1953,1,0.000
24-apr-1953,1,0.000
25-apr-1953,1,0.100
26-apr-1953,1,0.000
27-apr-1953,1,0.900
28-apr-1953,1,1.000
29-apr-1953,1,15.900
30-apr-1953,1,0.400
01-may-1953,1,0.000
02-may-1953,1,0.000
03-may-1953,1,0.000
04-may-1953,1,0.000
05-may-1953,1,0.000
06-may-1953,1,0.000
07-may-1953,1,0.000
08-may-1953,1,0.000
09-may-1953,1,0.000
10-may-1953,1,0.000
11-may-1953,1,0.000
12-may-1953,1,7.200
13-may-1953,1,7.500
14-may-1953,1,6.500
15-may-1953,1,0.900
16-may-1953,1,1.500
17-may-1953,1,0.600
18-may-1953,1,5.600
19-may-1953,1,0.200
20-may-1953,1,14.400
21-may-1953,1,1.300
22-may-1953,1,6.000
23-may-1953,1,0.200
24-may-1953,1,0.000
25-may-1953,1,0.000
26-may-1953,1,0.000
27-may-1953,1,0.000
28-may-1953,1,0.000
29-may-1953,1,0.300
30-may-1953,1,0.200
31-may-1953,1,0.200
01-jun-1953,1,1.300
02-jun-1953,1,0.400
03-jun-1953,1,0.600
04-jun-1953,1,0.000
05-jun-1953,1,0.000
06-jun-1953,1,0.000
07-jun-1953,1,0.000
08-jun-1953,1,0.000
09-jun-1953,1,0.400
10-jun-1953,1,0.000
11-jun-1953,1,0.000
12-jun-1953,1,0.200
13-jun-1953,1,1.700
14-jun-1953,1,2.500
15-jun-1953,1,3.800
16-jun-1953,1,1.400
17-jun-1953,1,0.100
18-jun-1953,1,4.800
19-jun-1953,1,3.100
20-jun-1953,1,6.700
21-jun-1953,1,4.700
22-jun-1953,1,0.000
23-jun-1953,1,0.000
24-jun-1953,1,0.500
25-jun-1953,1,1.900
26-jun-1953,1,0.000
27-jun-1953,1,0.000
28-jun-1953,1,0.000
29-jun-1953,1,0.000
30-jun-1953,1,0.000
01-jul-1953,1,1.100
02-jul-1953,1,0.100
03-jul-1953,1,0.000
04-jul-1953,1,0.000
05-jul-1953,1,4.100
06-jul-1953,1,0.400
07-jul-1953,1,0.200
08-jul-1953,1,3.900
09-jul-1953,1,0.300
10-jul-1953,1,0.600
11-jul-1953,1,3.900
12-jul-1953,1,1.800
13-jul-1953,1,1.200
14-jul-1953,1,4.000
15-jul-1953,1,30.200
16-jul-1953,1,19.800
17-jul-1953,1,2.400
18-jul-1953,1,0.000
19-jul-1953,1,15.600
20-jul-1953,1,2.500
21-jul-1953,1,0.700
22-jul-1953,1,1.900
23-jul-1953,1,1.700
24-jul-1953,1,11.000
25-jul-1953,1,3.400
26-jul-1953,1,10.000
27-jul-1953,1,0.800
28-jul-1953,1,2.600
29-jul-1953,1,1.300
30-jul-1953,1,9.600
31-jul-1953,1,0.100
01-aug-1953,1,0.100
02-aug-1953,1,4.000
03-aug-1953,1,0.000
04-aug-1953,1,0.100
05-aug-1953,1,0.000
06-aug-1953,1,0.000
07-aug-1953,1,0.000
08-aug-1953,1,0.000
09-aug-1953,1,2.700
10-aug-1953,1,0.000
11-aug-1953,1,0.000
12-aug-1953,1,4.700
13-aug-1953,1,0.300
14-aug-1953,1,12.400
15-aug-1953,1,2.700
16-aug-1953,1,3.500
17-aug-1953,1,0.500
18-aug-1953,1,3.800
19-aug-1953,1,5.600
20-aug-1953,1,4.000
21-aug-1953,1,7.000
22-aug-1953,1,5.200
23-aug-1953,1,2.100
24-aug-1953,1,3.000
25-aug-1953,1,0.100
26-aug-1953,1,0.000
27-aug-1953,1,0.100
28-aug-1953,1,35.600
29-aug-1953,1,2.700
30-aug-1953,1,2.100
31-aug-1953,1,1.000
01-sep-1953,1,5.100
02-sep-1953,1,0.300
03-sep-1953,1,5.600
04-sep-1953,1,5.400
05-sep-1953,1,0.100
06-sep-1953,1,0.000
07-sep-1953,1,0.000
08-sep-1953,1,0.000
09-sep-1953,1,0.000
10-sep-1953,1,0.000
11-sep-1953,1,0.200
12-sep-1953,1,0.000
13-sep-1953,1,0.000
14-sep-1953,1,15.500
15-sep-1953,1,3.100
16-sep-1953,1,11.100
17-sep-1953,1,5.100
18-sep-1953,1,9.000
19-sep-1953,1,18.400
20-sep-1953,1,10.200
21-sep-1953,1,4.200
22-sep-1953,1,0.500
23-sep-1953,1,1.200
24-sep-1953,1,0.000
25-sep-1953,1,0.000
26-sep-1953,1,4.100
27-sep-1953,1,0.900
28-sep-1953,1,1.000
29-sep-1953,1,4.100
30-sep-1953,1,1.600
01-oct-1953,1,0.100
02-oct-1953,1,0.000
03-oct-1953,1,0.200
04-oct-1953,1,0.000
05-oct-1953,1,0.000
06-oct-1953,1,0.000
07-oct-1953,1,0.000
08-oct-1953,1,0.000
09-oct-1953,1,0.000
10-oct-1953,1,0.000
11-oct-1953,1,0.000
12-oct-1953,1,5.700
13-oct-1953,1,0.100
14-oct-1953,1,0.000
15-oct-1953,1,5.300
16-oct-1953,1,0.700
17-oct-1953,1,0.100
18-oct-1953,1,0.100
19-oct-1953,1,0.000
20-oct-1953,1,0.200
21-oct-1953,1,1.800
22-oct-1953,1,1.800
23-oct-1953,1,0.500
24-oct-1953,1,5.600
25-oct-1953,1,0.400
26-oct-1953,1,19.700
27-oct-1953,1,2.600
28-oct-1953,1,0.200
29-oct-1953,1,7.900
30-oct-1953,1,3.600
31-oct-1953,1,18.800
01-nov-1953,1,9.600
02-nov-1953,1,1.000
03-nov-1953,1,3.200
04-nov-1953,1,0.600
05-nov-1953,1,0.100
06-nov-1953,1,0.700
07-nov-1953,1,4.700
08-nov-1953,1,11.300
09-nov-1953,1,2.000
10-nov-1953,1,0.100
11-nov-1953,1,0.100
12-nov-1953,1,0.300
13-nov-1953,1,10.000
14-nov-1953,1,1.000
15-nov-1953,1,2.100
16-nov-1953,1,3.800
17-nov-1953,1,0.100
18-nov-1953,1,0.000
19-nov-1953,1,0.000
20-nov-1953,1,0.000
21-nov-1953,1,0.000
22-nov-1953,1,2.000
23-nov-1953,1,28.500
24-nov-1953,1,3.000
25-nov-1953,1,5.200
26-nov-1953,1,10.400
27-nov-1953,1,0.200
28-nov-1953,1,0.100
29-nov-1953,1,0.100
30-nov-1953,1,0.000
01-dec-1953,1,3.300
02-dec-1953,1,17.200
03-dec-1953,1,10.800
04-dec-1953,1,0.200
05-dec-1953,1,2.100
06-dec-1953,1,0.400
07-dec-1953,1,0.700
08-dec-1953,1,0.200
09-dec-1953,1,0.200
10-dec-1953,1,0.500
11-dec-1953,1,7.500
12-dec-1953,1,1.300
13-dec-1953,1,14.200
14-dec-1953,1,0.600
15-dec-1953,1,0.000
16-dec-1953,1,0.000
17-dec-1953,1,0.100
18-dec-1953,1,0.600
19-dec-1953,1,0.100
20-dec-1953,1,2.600
21-dec-1953,1,2.400
22-dec-1953,1,0.300
23-dec-1953,1,4.100
24-dec-1953,1,0.200
25-dec-1953,1,6.200
26-dec-1953,1,0.300
27-dec-1953,1,0.200
28-dec-1953,1,2.400
29-dec-1953,1,1.400
30-dec-1953,1,2.000
31-dec-1953,1,0.000
