Station Name: MAAM (AGR.RES.STN.) II
Station Height: 30 M 
Latitude:53.547  ,Longitude: -9.626


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
08-aug-1980,1,7.600,4, ,0,12.4, , 
09-aug-1980,1,4.000,4, ,0,12.3, , 
10-aug-1980,1,13.100,4, ,0,12.9, , 
11-aug-1980,1,2.800,4, ,0,9.8, , 
12-aug-1980,1,11.700,4, ,0,10.0, , 
13-aug-1980,1,6.600,4, ,0,9.5, , 
14-aug-1980,1,4.000,4, ,2,13.9, , 
15-aug-1980,1,0.400,4, ,0,8.7, , 
16-aug-1980,1,7.100,4, ,0,10.2, , 
17-aug-1980,1,4.000,4, ,0,9.8, , 
18-aug-1980,1,0.200,4, ,0,9.5, , 
19-aug-1980,1,4.000,4, ,0,8.9, , 
20-aug-1980,1,3.100,4, ,2,13.9, , 
21-aug-1980,1,0.200,4, ,0,9.5, , 
22-aug-1980,1,0.000,4, ,0,9.9, , 
23-aug-1980,1,0.000,4, ,0,8.9, , 
24-aug-1980,1,0.000,4, ,0,5.3, , 
25-aug-1980,1,0.100,4, ,0,5.6, , 
26-aug-1980,1,0.000,4, ,0,6.2, , 
27-aug-1980,1,3.100,4, ,0,12.9, , 
28-aug-1980,1,3.600,4, ,0,13.0, , 
29-aug-1980,1,6.000,4, ,0,12.5, , 
30-aug-1980,1,2.100,4, ,0,10.0, , 
31-aug-1980,1,1.000,4, ,0,9.9, , 
01-sep-1980,0,5.700,0,17.6,0,10.9,4.8, 
02-sep-1980,0,38.700,0,17.4,0,12.2,6.0, 
03-sep-1980,0,15.700,0,16.3,0,11.7,5.3, 
04-sep-1980,0,45.900,0,16.3,0,12.2,6.7, 
05-sep-1980,0,1.500,0,16.0,0,13.0,7.4, 
06-sep-1980,0,46.100,0,16.6,0,11.7,5.9, 
07-sep-1980,0,7.900,0,15.6,0,12.8,7.5, 
08-sep-1980,1,9.500,0,15.9,0,10.0,4.8, 
09-sep-1980,1,17.000,0,15.3,0,11.8,6.1, 
10-sep-1980,0,7.700,0,15.5,0,12.2,5.6, 
11-sep-1980,0,42.700,0,16.0,0,11.3,6.0, 
12-sep-1980,0,9.300,0,16.4,0,11.0,5.9, 
13-sep-1980,0,25.300,0,15.0,0,10.9,5.4, 
14-sep-1980,0,14.700,0,17.0,0,12.2,5.8, 
15-sep-1980,0,27.900,0,17.3,0,12.4,5.6, 
16-sep-1980,0,1.900,0,16.3,0,12.6,5.7, 
17-sep-1980,0,31.500,0,15.4,0,11.4,5.1, 
18-sep-1980,0,0.300,0,16.7,0,11.3,5.5, 
19-sep-1980,0,0.600,0,17.1,0,11.0,5.6, 
20-sep-1980,0,0.400,0,18.0,0,10.5,4.8, 
21-sep-1980,0,16.900,0,16.6,0,9.0,3.4, 
22-sep-1980,0,2.300,0,16.0,0,11.7,5.9, 
23-sep-1980,0,0.900,0,15.9,0,9.3,4.2, 
24-sep-1980,0,0.000,0,16.0,0,7.4,2.5, 
25-sep-1980,0,92.200,0,16.1,0,8.2,4.3, 
26-sep-1980,0,26.800,0,16.0,0,10.9,4.2, 
27-sep-1980,0,0.400,0,15.9,0,8.3,1.9, 
28-sep-1980,0,6.200,0,14.4,0,6.0,-1.8, 
29-sep-1980,0,0.500,0,14.9,0,7.3,2.3, 
30-sep-1980,0,0.000,0,15.5,0,8.4,4.1, 
01-oct-1980,0,0.200,0,16.0,2,9.9,0.9, 
02-oct-1980,0,27.100,0,15.5,0,3.9,-3.0, 
03-oct-1980,0,18.500,0,16.2,2,10.7,5.6, 
04-oct-1980,0,2.700,0,15.3,2,6.9,4.8, 
05-oct-1980,0,19.300,0,13.9,0,8.9,3.4, 
06-oct-1980,0,60.900,0,14.9,0,9.2,4.1, 
07-oct-1980,0,20.200,0,10.5,0,4.3,-0.1, 
08-oct-1980,0,7.200,0,9.7,0,5.0,-2.3, 
09-oct-1980,0,4.300,0,10.4,0,4.8,-0.9, 
10-oct-1980,0,4.900,0,10.5,0,3.3,-4.8, 
11-oct-1980,0,0.700,0,10.9,0,4.1,-2.9, 
12-oct-1980,0,3.100,0,11.0,1,-0.2,-7.0, 
13-oct-1980,0,0.200,0,12.5,2,3.0,-3.8, 
14-oct-1980,0,1.200,0,8.9,0,1.1,-6.2, 
15-oct-1980,0,8.600,0,9.8,0,6.5,0.6, 
16-oct-1980,0,2.100,0,9.7,0,4.8,1.2, 
17-oct-1980,0,1.900,0,9.4,0,5.3,0.1, 
18-oct-1980,0,9.900,0,10.8,0,3.3,-2.9, 
19-oct-1980,0,4.900,0,11.2,0,2.9,-4.1, 
20-oct-1980,0,25.500,0,12.6,0,6.1,1.9, 
21-oct-1980,0,16.600,0,13.8,0,10.4,6.3, 
22-oct-1980,0,6.500,0,13.3,0,10.2,6.6, 
23-oct-1980,0,4.800,0,13.5,0,9.1,5.9, 
24-oct-1980,0,0.300,0,13.0,0,6.8,3.1, 
25-oct-1980,0,15.500,0,12.5,0,4.9,-4.3, 
26-oct-1980,0,10.800,0,13.5,0,8.2,4.0, 
27-oct-1980,0,4.000,0,13.1,0,11.9,6.0, 
28-oct-1980,0,7.200,0,13.1,0,11.0,5.3, 
29-oct-1980,0,1.100,0,13.5,0,6.0,0.9, 
30-oct-1980,0,0.000,0,13.2,0,6.5,-2.0, 
31-oct-1980,0,11.300,0,13.5,0,8.4,2.9, 
01-nov-1980,0,63.700,0,13.8,0,8.7,3.9, 
02-nov-1980,0,9.100,0,13.5,0,9.1,4.2, 
03-nov-1980,0,0.000,0,10.1,0,9.0,4.1, 
04-nov-1980,0,0.000,0,8.6,1,-1.4,-9.0, 
05-nov-1980,0,0.000,0,8.3,2,1.7,-3.1, 
06-nov-1980,0,0.000,0,7.7,0,2.0,-6.9, 
07-nov-1980,0,0.000,0,8.9,0,4.9,-0.4, 
08-nov-1980,0,0.000,2,10.9,0,4.9,-0.4, 
09-nov-1980,0,0.000,0,7.0,1,-1.8,-9.3, 
10-nov-1980,0,0.200,0,7.6,1,-0.9,-6.0, 
11-nov-1980,0,0.300,0,8.9,0,1.3,-2.9, 
12-nov-1980,0,0.900,0,8.9,0,0.4,-3.0, 
13-nov-1980,0,72.900,0,13.3,0,4.0,0.6, 
14-nov-1980,0,5.500,0,13.6,0,7.3,2.2, 
15-nov-1980,0,11.900,0,13.0,0,10.9,5.6, 
16-nov-1980,0,40.700,0,12.6,0,10.3,4.6, 
17-nov-1980,0,24.300,2,12.2,0,9.3,4.7, 
18-nov-1980,0,15.700,0,12.0,0,5.0,-2.3, 
19-nov-1980,0,33.900,0,14.3,0,6.2,0.9, 
20-nov-1980,0,41.800,0,12.9,2,9.7,4.9, 
21-nov-1980,0,7.500,0,12.9,0,9.2,4.3, 
22-nov-1980,0,1.800,0,13.1,0,11.4,7.2, 
23-nov-1980,0,12.300,2,12.8,0,11.0,4.9, 
24-nov-1980,0,9.900,0,10.3,0,7.9,2.9, 
25-nov-1980,0,3.900,0,9.3,0,5.3,0.3, 
26-nov-1980,0,8.400,0,9.0,0,1.0,-5.2, 
27-nov-1980,0,3.100,0,9.3,0,5.3,-2.1, 
28-nov-1980,0,5.200,0,6.3,0,2.0,-2.3, 
29-nov-1980,0,0.000,0,5.5,1,-2.8,-10.7, 
30-nov-1980,0,0.400,0,9.0,1,-2.7,-11.1, 
01-dec-1980,0,20.400,0,10.7,0,2.5,-4.4, 
02-dec-1980,0,0.400,0,9.7,0,7.5,2.4, 
03-dec-1980,0,0.000,0,9.7,0,2.2,-6.1, 
04-dec-1980,0,0.000,0,10.2,0,4.9,0.7, 
05-dec-1980,0,0.600,0,10.0,0,5.5,1.0, 
06-dec-1980,0,0.800,0,9.9,0,5.7,-0.3, 
07-dec-1980,0,0.000,0,9.8,1,-3.2,-12.3, 
08-dec-1980,0,3.700,0,10.3,1,-3.4,-10.4, 
09-dec-1980,0,52.200,0,11.9,0,1.9,0.7, 
10-dec-1980,0,21.700,0,12.0,0,9.0,4.6, 
11-dec-1980,0,15.100,0,12.0,0,9.6,4.7, 
12-dec-1980,0,30.300,0,11.9,0,8.9,4.6, 
13-dec-1980,0,33.200,0,11.9,0,8.7,3.8, 
14-dec-1980,0,13.900,0,10.0,0,7.3,3.4, 
15-dec-1980,0,6.700,0,9.7,0,2.4,-4.5, 
16-dec-1980,0,32.700,0,12.6,0,2.6,-4.8, 
17-dec-1980,0,10.300,0,8.4,0,7.1,1.7, 
18-dec-1980,0,17.200,0,11.2,0,1.5,-3.7, 
19-dec-1980,0,13.900,0,11.2,1,-0.6,-7.6, 
20-dec-1980,0,5.900,0,10.6,0,6.0,0.7, 
21-dec-1980,0,2.900,0,10.9,0,5.8,-0.7, 
22-dec-1980,0,22.900,0,12.9,0,6.4,0.7, 
23-dec-1980,0,27.200,0,12.3,0,8.4,2.4, 
24-dec-1980,0,19.800,0,10.9,0,5.9,1.6, 
25-dec-1980,0,22.300,0,9.5,0,1.8,-4.0, 
26-dec-1980,0,6.900,0,9.7,0,0.8,-3.8, 
27-dec-1980,0,3.200,0,10.7,0,0.5,-5.0, 
28-dec-1980,0,5.900,0,10.9,0,6.9,2.9, 
29-dec-1980,0,37.400,0,10.7,0,7.8,3.3, 
30-dec-1980,0,27.700,0,11.0,0,9.0,4.5, 
31-dec-1980,0,3.900,0,9.7,0,6.2,1.7, 
01-jan-1981,0,4.200,0,10.3,0,4.5,-0.4, 
02-jan-1981,0,13.000,0,11.5,0,6.2,1.1, 
03-jan-1981,0,1.100,0,10.2,0,5.7,0.8, 
04-jan-1981,0,0.200,0,8.2,1,-0.2,-7.9, 
05-jan-1981,0,0.100,0,8.0,1,-2.1,-9.5, 
06-jan-1981,0,0.000,2,9.0,0,0.7,-4.0, 
07-jan-1981,0,3.500,0,11.3,0,4.9,1.0, 
08-jan-1981,0,20.400,0,10.9,0,8.2,3.6, 
09-jan-1981,0,5.800,0,6.4,0,4.0,-2.5, 
10-jan-1981,0,0.100,0,5.5,0,1.3,-3.5, 
11-jan-1981,0,5.400,0,8.7,0,1.5,-4.6, 
12-jan-1981,0,4.800,0,7.7,0,2.5,-2.3, 
13-jan-1981,0,29.600,0,10.3,0,2.3,-4.1, 
14-jan-1981,0,6.000,0,9.0,0,7.0,3.3, 
15-jan-1981,0,23.600,0,10.8,0,2.4,-3.4, 
16-jan-1981,0,8.200,0,9.7,0,2.3,-4.1, 
17-jan-1981,0,21.500,0,10.4,0,3.8,-1.2, 
18-jan-1981,0,7.300,0,10.4,0,1.2,-5.2, 
19-jan-1981,0,3.700,0,10.0,0,5.1,-0.7, 
20-jan-1981,0,21.000,0,11.3,0,5.2,0.9, 
21-jan-1981,0,2.200,0,11.3,0,8.9,3.0, 
22-jan-1981,0,2.900,0,11.2,0,8.9,3.3, 
23-jan-1981,0,11.700,0,11.0,0,8.2,4.0, 
24-jan-1981,0,4.300,0,10.1,0,6.7,2.1, 
25-jan-1981,0,21.500,0,10.3,0,2.9,-3.7, 
26-jan-1981,0,2.400,0,9.6,0,8.1,3.1, 
27-jan-1981,0,0.100,0,9.3,0,7.0,2.8, 
28-jan-1981,0,0.400,0,10.9,0,4.9,0.1, 
29-jan-1981,0,0.000,0,10.0,0,7.0,2.1, 
30-jan-1981,0,0.100,0,10.1,0,7.5,1.7, 
31-jan-1981,0,0.000,0,9.9,0,7.9,2.2, 
01-feb-1981,0,9.500,0,11.2,0,6.1,1.0, 
02-feb-1981,0,71.700,0,12.0,0,8.6,3.4, 
03-feb-1981,0,13.300,0,7.4,0,4.7,-0.3, 
04-feb-1981,0,1.400,0,9.6,0,2.2,-2.6, 
05-feb-1981,0,2.300,0,13.0,0,5.9,1.1, 
06-feb-1981,0,1.900,0,12.2,0,7.9,3.8, 
07-feb-1981,0,11.400,0,11.7,0,9.0,3.4, 
08-feb-1981,0,2.800,0,7.9,0,3.8,-0.3, 
09-feb-1981,0,0.600,0,6.4,0,2.3,-4.1, 
10-feb-1981,0,0.700,0,8.0,1,-1.0,-8.2, 
11-feb-1981,0,10.300,0,8.5,1,-2.7,-10.7, 
12-feb-1981,0,7.400,0,8.7,0,5.7,0.9, 
13-feb-1981,0,0.000,0,6.8,0,1.7,-6.5, 
14-feb-1981,0,11.200,0,6.9,0,0.5,-6.7, 
15-feb-1981,0,0.000,0,9.1,0,3.9,-1.8, 
16-feb-1981,0,0.200,0,7.2,1,-3.3,-12.6, 
17-feb-1981,0,0.000,0,6.8,0,4.7,-0.7, 
18-feb-1981,0,0.000,0,6.8,0,5.1,-0.1, 
19-feb-1981,0,0.000,0,5.3,0,1.7,-2.6, 
20-feb-1981,0,14.200,0,6.7,0,1.2,-4.8, 
21-feb-1981,0,6.400,0,6.4,0,3.3,-0.5, 
22-feb-1981,0,3.600,0,4.3,0,0.1,-5.3, 
23-feb-1981,0,0.000,0,5.0,1,-0.4,-6.1, 
24-feb-1981,0,0.300,0,6.2,1,-3.2,-12.0, 
25-feb-1981,0,1.500,0,8.2,1,-1.1,-4.5, 
26-feb-1981,0,0.300,0,5.9,0,1.7,-3.9, 
27-feb-1981,0,23.900,0,5.5,0,2.9,-1.4, 
28-feb-1981,0,14.700,0,8.3,0,3.9,-0.7, 
01-mar-1981,0,5.200,0,8.0,0,2.0,-4.4, 
02-mar-1981,0,0.000,0,9.8,0,5.0,0.1, 
03-mar-1981,0,0.000,0,5.8,0,3.1,-2.0, 
04-mar-1981,0,4.300,0,6.7,0,1.1,-4.0, 
05-mar-1981,0,28.700,0,10.0,0,3.2,-2.2, 
06-mar-1981,0,29.700,0,12.5,0,4.2,1.2, 
07-mar-1981,0,19.300,0,12.5,0,7.2,2.7, 
08-mar-1981,0,1.800,0,12.9,0,6.6,1.8, 
09-mar-1981,0,49.700,0,12.5,0,6.8,2.0, 
10-mar-1981,0,13.400,0,12.4,0,7.0,2.8, 
11-mar-1981,0,7.200,0,12.3,0,7.6,3.1, 
12-mar-1981,0,21.300,0,10.6,0,7.8,3.3, 
13-mar-1981,0,10.300,0,10.9,0,6.2,1.8, 
14-mar-1981,0,0.700,0,8.9,0,4.8,0.4, 
15-mar-1981,0,1.500,0,9.0,0,2.1,-3.1, 
16-mar-1981,0,2.300,0,9.3,0,4.0,-2.3, 
17-mar-1981,0,5.400,0,10.3,0,5.8,-0.4, 
18-mar-1981,0,26.800,0,10.5,0,5.8,0.6, 
19-mar-1981,0,10.900,0,10.4,2,3.1,3.5, 
20-mar-1981,0,20.900,0,10.3,0,4.5,-4.6, 
21-mar-1981,0,5.200,0,10.5,0,5.2,0.7, 
22-mar-1981,0,12.700,0,11.3,0,1.5,-5.8, 
23-mar-1981,0,16.100,0,10.7,0,0.9,-4.1, 
24-mar-1981,0,23.200,0,12.3,0,5.1,0.9, 
25-mar-1981,0,3.800,0,12.7,0,9.3,4.8, 
26-mar-1981,0,13.900,0,10.0,0,5.0,-1.4, 
27-mar-1981,0,26.100,0,11.0,0,5.9,2.4, 
28-mar-1981,0,0.200,0,10.2,0,7.8,3.2, 
29-mar-1981,0,0.000,0,13.0,1,-0.1,-7.2, 
30-mar-1981,0,0.000,0,13.9,0,1.2,-6.6, 
31-mar-1981,0,0.800,0,12.7,0,5.1,1.0, 
01-apr-1981,0,0.000,0,13.0,0,7.6,0.7, 
02-apr-1981,0,0.000,0,11.7,0,5.5,-4.5, 
03-apr-1981,0,0.000,0,14.7,0,3.8,-5.3, 
04-apr-1981,0,0.000,0,16.3,0,4.2, , 
05-apr-1981,0,0.000,0,14.0,0,5.9,-3.1, 
06-apr-1981,0,0.000,0,13.8,0,5.2,-0.9, 
07-apr-1981,0,0.000,0,13.3,0,3.4,-5.9, 
08-apr-1981,0,0.000,0,13.1,0,2.7,-7.0, 
09-apr-1981,0,0.000,0,12.7,0,4.7, , 
10-apr-1981,0,8.100,0,15.3,0,8.3,2.9, 
11-apr-1981,0,10.100,0,13.0,0,9.2,5.7, 
12-apr-1981,0,0.000,0,12.2,0,7.9,2.0, 
13-apr-1981,0,0.400,0,10.0,0,3.4,-2.9, 
14-apr-1981,0,0.000,0,11.5,0,6.3,-1.4, 
15-apr-1981,0,0.000,0,16.8,0,6.3,-2.2, 
16-apr-1981,0,7.800,0,14.5,0,6.5,1.9, 
17-apr-1981,0,2.900,0,15.5,0,7.5,1.1, 
18-apr-1981,0,0.000,0,16.0,0,2.7,-5.7, 
19-apr-1981,0,0.000,0,15.5,0,2.7,-5.6, 
20-apr-1981,0,0.000,0,13.8,0,1.3,-6.7, 
21-apr-1981,0,0.000,0,12.7,0,1.3,-5.1, 
22-apr-1981,0,0.100,0,10.6,0,7.1,1.4, 
23-apr-1981,0,12.900,0,10.7,0,4.2,-1.7, 
24-apr-1981,0,3.100,0,6.2,0,0.4,-4.3, 
25-apr-1981,0,1.100,0,8.9,0,2.2,-5.9, 
26-apr-1981,0,0.100,0,8.7,1,-0.1,-6.8, 
27-apr-1981,0,0.000,0,11.3,0,4.4,-3.7, 
28-apr-1981,0,1.100,0,12.1,0,6.7,-1.8, 
29-apr-1981,0,0.400,0,13.8,0,8.5,2.8, 
30-apr-1981,0,7.200,0,12.4,0,9.1,3.6, 
01-may-1981,0,0.300,0,8.7,0,6.4,0.7, 
02-may-1981,0,21.900,0,11.7,0,2.3,-5.4, 
03-may-1981,0,14.400,0,9.7,0,6.1,0.9, 
04-may-1981,0,2.100,0,10.1,0,4.5,-1.0, 
05-may-1981,0,8.700,0,11.2,0,6.8,1.9, 
06-may-1981,0,23.200,0,10.3,0,5.7,-0.3, 
07-may-1981,0,17.300,0,11.5,0,5.0,0.1, 
08-may-1981,0,12.600,0,12.3,0,5.9,1.2, 
09-may-1981,0,0.000,0,15.7,0,3.6,-3.2, 
10-may-1981,0,11.500,0,12.7,0,6.8,2.7, 
11-may-1981,0,0.200,0,17.2,0,7.2,-2.6, 
12-may-1981,0,3.500,0,16.1,0,8.0,0.2, 
13-may-1981,0,7.200,2,13.3,0,7.9,1.4, 
14-may-1981,0,11.500,0,13.2,0,5.9,0.7, 
15-may-1981,0,0.900,0,13.5,0,6.8,0.8, 
16-may-1981,0,3.800,0,13.3,0,7.0,0.9, 
17-may-1981,0,4.900,0,13.5,0,6.9,2.1, 
18-may-1981,0,7.800,0,13.5,0,7.6,2.8, 
19-may-1981,0,10.900,0,14.5,0,7.0,-1.3, 
20-may-1981,0,6.900,0,14.9,0,10.1,5.7, 
21-may-1981,0,13.100,0,12.2,0,8.6,-0.8, 
22-may-1981,0,15.500,0,13.8,0,8.0,-0.7, 
23-may-1981,0,31.400,0,11.8,0,9.3,4.4, 
24-may-1981,0,4.500,0,12.5,0,8.0,1.8, 
25-may-1981,0,0.200,0,13.8,0,5.9,-4.0, 
26-may-1981,0,14.700,0,14.0,0,8.1,0.6, 
27-may-1981,0,0.200,0,14.7,0,8.9,3.3, 
28-may-1981,0,1.200,0,16.2,0,6.3,-2.7, 
29-may-1981,0,0.300,0,13.2,0,10.4,2.1, 
30-may-1981,0,20.600,0,15.3,0,6.0,-2.2, 
31-may-1981,0,1.100,0,15.7,0,10.0,4.3, 
01-jun-1981,0,20.600,0,17.6,0,10.9, , 
02-jun-1981,0,17.700,0,15.7,0,11.3, , 
03-jun-1981,0,42.200,0,11.9,0,9.3, , 
04-jun-1981,0,1.300,0,12.8,0,9.2, , 
05-jun-1981,0,17.700,0,14.1,0,8.9, , 
06-jun-1981,0,1.200,0,14.0,0,8.8, , 
07-jun-1981,0,25.100,0,13.4,0,8.7, , 
08-jun-1981,0,4.500,0,13.9,0,9.2, , 
09-jun-1981,0,2.900,0,14.1,0,9.3, , 
10-jun-1981,0,12.100,0,13.7,0,5.1, , 
11-jun-1981,0,0.100,0,13.7,0,7.8, , 
12-jun-1981,0,23.200,0,16.0,0,7.1, , 
13-jun-1981,0,21.700,0,14.9,0,10.9, , 
14-jun-1981,0,0.500,0,16.1,0,11.9, , 
15-jun-1981,0,0.300,0,14.3,0,10.3, , 
16-jun-1981,0,0.000,0,13.8,0,9.8, , 
17-jun-1981,0,0.000,0,14.0,0,9.6, , 
18-jun-1981,0,0.000,0,13.9,0,9.5, , 
19-jun-1981,0,0.000,0,19.4,0,10.5, , 
20-jun-1981,0,0.000,0,17.0,0,10.5, , 
21-jun-1981,0,0.000,0,20.1,0,8.0, , 
22-jun-1981,0,0.000,0,18.4,0,9.3, , 
23-jun-1981,0,0.000,0,18.3,0,10.3, , 
24-jun-1981,0,0.000,0,14.4,0,10.3, , 
25-jun-1981,0,0.000,0,14.1,0,10.7, , 
26-jun-1981,0,0.000,0,17.2,0,9.1, , 
27-jun-1981,0,0.000,0,14.0,0,6.3, , 
28-jun-1981,0,0.100,0,14.3,0,8.0, , 
29-jun-1981,0,5.000,0,15.8,0,10.9, , 
30-jun-1981,0,3.200,0,14.2,0,11.4, , 
01-jul-1981,0,9.000,0,13.7,0,10.7, , 
02-jul-1981,0,1.800,0,14.7,0,9.1, , 
03-jul-1981,0,3.900,0,14.9,0,6.2, , 
04-jul-1981,0,31.700,0,15.5,0,8.8, , 
05-jul-1981,0,45.300,0,15.1,0,9.7, , 
06-jul-1981,0,8.000,0,16.2,0,9.9, , 
07-jul-1981,0,10.300,0,19.1,0,13.2, , 
08-jul-1981,0,0.000,0,16.8,0,11.5, , 
09-jul-1981,0,1.900,0,15.8,0,6.7, , 
10-jul-1981,0,14.100,0,16.5,0,7.5, , 
11-jul-1981,0,1.600,0,15.3,0,10.7, , 
12-jul-1981,0,0.400,0,16.6,0,10.8, , 
13-jul-1981,0,0.000,0,15.7,0,12.2, , 
14-jul-1981,0,0.200,0,16.1,0,12.4, , 
15-jul-1981,0,6.700,0,16.3,0,11.7, , 
16-jul-1981,0,2.300,0,14.3,0,10.9, , 
17-jul-1981,0,1.500,0,15.0,0,9.4, , 
18-jul-1981,0,14.100,0,15.3,0,10.2, , 
19-jul-1981,0,8.500,0,15.8,0,11.3, , 
20-jul-1981,0,10.500,0,16.0,0,13.3, , 
21-jul-1981,0,15.900,0,14.9,0,10.7, , 
22-jul-1981,0,10.300,0,14.4,0,9.8, , 
23-jul-1981,0,2.800,0,14.8,0,9.9, , 
24-jul-1981,0,0.100,0,14.5,0,9.2, , 
25-jul-1981,0,2.500,0,16.8,0,10.6, , 
26-jul-1981,0,0.000,0,18.7,0,12.1, , 
27-jul-1981,0,3.800,0,20.6,0,14.2, , 
28-jul-1981,0,0.600,0,17.0,0,14.0, , 
29-jul-1981,0,0.000,0,18.1,0,9.9, , 
30-jul-1981,0,0.000,0,19.8,0,11.3, , 
31-jul-1981,0,0.000,0,18.3,0,10.4, , 
01-aug-1981,0,0.000,0,19.4,0,9.3, , 
02-aug-1981,0,38.600,0,19.1,0,6.0, , 
03-aug-1981,0,1.800,0,18.8,0,12.7, , 
04-aug-1981,0,3.700,0,18.2,0,7.3, , 
05-aug-1981,0,0.100,0,18.2,0,11.5, , 
06-aug-1981,0,0.000,0,18.3,0,12.2, , 
07-aug-1981,0,4.000,0,18.5,0,9.9, , 
08-aug-1981,0,0.100,0,16.0,0,8.9, , 
09-aug-1981,0,0.000,0,17.7,0,9.5, , 
10-aug-1981,0,5.100,0,19.4,0,12.3, , 
11-aug-1981,0,0.400,0,16.7,0,11.7, , 
12-aug-1981,0,22.800,0,19.5,0,13.4, , 
13-aug-1981,0,0.000,0,18.7,0,12.9, , 
14-aug-1981,0,0.000,0,17.9,0,11.5, , 
15-aug-1981,0,0.000,0,17.6,0,9.0, , 
16-aug-1981,0,0.000,0,18.0,2,7.0, , 
17-aug-1981,0,3.200,0,17.3,0,13.9, , 
18-aug-1981,0,0.100,0,16.4,0,13.1, , 
19-aug-1981,0,48.100,0,15.8,0,12.8, , 
20-aug-1981,0,0.200,0,16.8,0,12.8, , 
21-aug-1981,0,4.400,0,17.8,0,12.9, , 
22-aug-1981,0,0.200,0,18.3,0,14.0, , 
23-aug-1981,0,3.500,0,18.3,0,14.3, , 
24-aug-1981,0,1.500,0,20.3,0,15.7, , 
25-aug-1981,0,0.200,0,20.7,0,15.8, , 
26-aug-1981,0,0.000,0,21.4,0,12.1, , 
27-aug-1981,0,0.000,0,22.2,0,13.1, , 
28-aug-1981,0,3.100,0,20.7,0,13.1, , 
29-aug-1981,0,0.100,0,21.0,0,14.7, , 
30-aug-1981,0,0.000,0,22.5,0,15.1, , 
31-aug-1981,0,0.000,0,20.9,0,13.8, , 
01-sep-1981,0,0.000,0,18.6,0,8.3,1.4, 
02-sep-1981,0,4.200,0,21.3,0,9.4,2.1, 
03-sep-1981,0,43.500,0,21.6,0,14.7,9.9, 
04-sep-1981,0,61.800,0,18.3,0,16.1,11.4, 
05-sep-1981,0,0.000,0,18.9,0,14.4,9.7, 
06-sep-1981,0,0.000,0,20.2,0,13.2,9.1, 
07-sep-1981,0,1.300,0,19.2,0,7.8,2.6, 
08-sep-1981,0,6.900,0,19.9,0,10.7,8.0, 
09-sep-1981,0,22.300,0,16.8,0,11.2,7.0, 
10-sep-1981,0,16.600,0,16.8,0,9.7,5.3, 
11-sep-1981,0,19.900,0,14.7,0,9.3,6.2, 
12-sep-1981,0,3.500,0,14.9,0,7.0,2.6, 
13-sep-1981,0,12.500,0,14.6,0,6.4,1.9, 
14-sep-1981,0,17.500,0,17.7,0,12.0,11.1, 
15-sep-1981,0,12.500,0,14.6,0,12.5,10.0, 
16-sep-1981,0,6.400,0,16.0,0,12.0,9.3, 
17-sep-1981,0,21.800,0,15.2,0,11.2,8.1, 
18-sep-1981,0,18.200,0,14.2,0,10.2,7.4, 
19-sep-1981,0,8.500,0,13.6,0,10.3,8.1, 
20-sep-1981,0,9.000,0,13.5,0,8.0,5.2, 
21-sep-1981,0,10.200,0,14.4,0,6.7,1.7, 
22-sep-1981,0,11.400,0,14.7,0,6.9,2.9, 
23-sep-1981,0,44.100,0,14.5,0,3.9,0.1, 
24-sep-1981,0,14.300,0,14.0,0,10.4,7.8, 
25-sep-1981,0,2.700,0,14.2,0,6.4,2.3, 
26-sep-1981,0,23.500,0,14.1,0,8.1,6.2, 
27-sep-1981,0,17.300,0,13.6,0,6.8,4.1, 
28-sep-1981,0,2.800,0,14.6,0,10.0,8.2, 
29-sep-1981,0,33.400,0,14.9,0,8.2,6.5, 
30-sep-1981,0,21.300,0,15.5,0,9.0,6.4, 
01-oct-1981,0,2.300,0,11.1,0,9.4,6.7, 
02-oct-1981,0,23.700,0,10.9,0,4.8,2.3, 
03-oct-1981,0,32.200,0,10.8,0,5.2,2.9, 
04-oct-1981,0,1.400,0,10.7,0,7.7,7.0, 
05-oct-1981,0,8.000,0,11.0,0,1.1,-3.8, 
06-oct-1981,0,10.200,0,10.6,2,4.0,-3.0, 
07-oct-1981,0,13.100,0,13.0,0,4.4,-1.9, 
08-oct-1981,0,31.800,0,13.2,0,6.5,3.3, 
09-oct-1981,0,12.200,0,11.9,0,10.0,8.4, 
10-oct-1981,0,8.100,0,11.4,0,3.4,-1.8, 
11-oct-1981,0,4.500,0,10.1,0,4.6,1.8, 
12-oct-1981,0,4.600,0,9.5,0,4.0,0.1, 
13-oct-1981,0,0.900,0,9.7,0,3.2,-1.0, 
14-oct-1981,0,0.000,0,7.3,1,-1.1,-5.1, 
15-oct-1981,0,0.300,0,9.5,1,-0.1,-4.3, 
16-oct-1981,0,0.000,0,10.7,1,-2.3,-7.3, 
17-oct-1981,0,0.300,0,11.7,1,-1.7,-7.0, 
18-oct-1981,0,0.400,0,12.7,1,-1.9,-7.3, 
19-oct-1981,0,34.700,0,13.2,0,9.3,7.8, 
20-oct-1981,0,11.200,0,13.3,0,6.1,2.9, 
