Station Name: BALLYBRITTAS
Station Height: 90 M 
Latitude:53.111  ,Longitude: -7.139


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
09-oct-1973,0,3.600,0,13.5,0,9.1,7.6, 
10-oct-1973,0,1.500,0,12.2,0,8.2,6.4, 
11-oct-1973,0,0.100,0,11.5,1,-1.1,-5.1, 
12-oct-1973,0,3.600,0,9.5,0,1.8,-1.2, 
13-oct-1973,0,5.200,0,10.0,0,5.5,4.3, 
14-oct-1973,0,5.200,0,9.0,0,4.5,3.9, 
15-oct-1973,0,2.400,0,9.0,0,4.5,3.9, 
16-oct-1973,0,0.100,0,12.0,0,0.0,-2.5, 
17-oct-1973,4,0.000,0,10.8,1,-2.9,-7.5, 
18-oct-1973,0,3.400,0,12.5,1,-0.7,-6.3, 
19-oct-1973,0,7.000,0,14.5,0,1.8,0.7, 
20-oct-1973,0,0.800,0,14.0,0,4.6,0.4, 
21-oct-1973,0,0.500,0,14.5,0,2.3,-3.7, 
22-oct-1973,0,0.100,0,14.6,0,2.5,-3.7, 
23-oct-1973,4,0.000,0,12.5,0,0.9,-4.2, 
24-oct-1973,0,0.100,0,13.9,0,4.2,1.1, 
25-oct-1973,0,0.100,0,13.9,0,6.1,3.8, 
26-oct-1973,0,0.000,0,14.2,0,6.5,5.6, 
27-oct-1973,0,1.100,0,14.0,0,3.6,-2.1, 
28-oct-1973,4,0.000,0,13.5,0,5.0,0.0, 
29-oct-1973,0,0.000,0,13.0,1,-3.7,-8.2, 
30-oct-1973,4,0.000,0,12.5,1,-3.3,-6.6, 
31-oct-1973,0,1.200,0,11.6,1,-2.0,-3.5, 
01-nov-1973,0,0.100,0,12.5,0,5.1,3.8, 
02-nov-1973,0,2.100,0,15.2,0,6.1,-0.3, 
03-nov-1973,0,3.000,0,13.2,0,8.9,7.4, 
04-nov-1973,0,9.600,0,13.0,0,9.6,8.6, 
05-nov-1973,0,0.400,0,8.5,1,-0.6,-4.1, 
06-nov-1973,4,0.000,0,10.0,1,-1.7,-5.9, 
07-nov-1973,1,0.300,0,13.0,0,0.9,-5.9, 
08-nov-1973,1,0.600,0,14.5,0,6.5,3.0, 
09-nov-1973,1,8.600,0,12.5,0,10.0,6.0, 
10-nov-1973,1,0.600,0,10.0,0,7.0,2.0, 
11-nov-1973,0,2.000,0,11.4,0,1.0,-2.0, 
12-nov-1973,0,0.100,0,13.0,0,0.0,-5.9, 
13-nov-1973,0,0.900,0,10.0,0,4.5,0.4, 
14-nov-1973,0,4.300,0,12.5,0,3.4,-2.6, 
15-nov-1973,0,0.200,0,9.0,0,4.1,1.8, 
16-nov-1973,4,0.000,0,8.0,1,-0.1,-3.4, 
17-nov-1973,4,0.000,0,10.4,1,-6.6,-11.5, 
18-nov-1973,0,0.900,0,12.2,1,-4.6,-5.5, 
19-nov-1973,4,0.000,0,9.1,0,0.5,-5.4, 
20-nov-1973,4,0.000,0,8.3,1,-5.9,-11.0, 
21-nov-1973,4,0.000,0,10.1,1,-4.2,-7.5, 
22-nov-1973,0,0.300,0,10.5,0,2.2,-3.1, 
23-nov-1973,4,0.000,0,11.6,0,5.9,4.6, 
24-nov-1973,0,0.500,0,11.9,0,6.5,4.2, 
25-nov-1973,0,0.000,0,6.8,0,0.9,-3.7, 
26-nov-1973,4,0.000,0,5.1,1,-5.9,-11.4, 
27-nov-1973,0,12.400,0,8.0,1,-5.2,-7.6, 
28-nov-1973,0,12.200,0,11.5,1,-1.2,-2.6, 
29-nov-1973,0,4.400,0,5.0,1,-0.7,-4.9, 
30-nov-1973,0,17.600,0,5.0,1,-0.4,-3.6, 
01-dec-1973,0,0.200,0,3.8,1,-2.2,-2.6, 
02-dec-1973,0,0.300,0,8.0,1,-7.6,-9.8, 
03-dec-1973,0,0.300,0,10.0,1,-5.4,-7.5, 
04-dec-1973,0,0.100,0,10.3,0,5.4,2.7, 
05-dec-1973,0,0.100,0,10.2,0,3.7,-1.0, 
06-dec-1973,0,17.000,0,11.1,0,2.1,-3.0, 
07-dec-1973,0,3.900,0,13.0,0,1.9,-2.3, 
08-dec-1973,0,0.100,0,7.5,1,-1.4,-3.9, 
09-dec-1973,0,0.100,0,9.0,1,-5.9,-11.3, 
10-dec-1973,0,2.600,0,10.5,1,-2.5,-7.8, 
11-dec-1973,0,0.400,0,8.0,1,-1.5,-7.8, 
12-dec-1973,0,2.500,0,9.3,1,-1.0,-6.2, 
13-dec-1973,0,1.800,0,10.4,0,2.5,1.3, 
14-dec-1973,0,0.200,0,7.9,0,4.8,3.0, 
15-dec-1973,0,1.900,0,10.9,1,-5.5,-10.8, 
16-dec-1973,4,0.000,0,6.5,1,-2.5,-3.4, 
17-dec-1973,0,0.000,0,5.8,1,-1.0,-4.3, 
18-dec-1973,0,3.500,0,8.5,1,-2.5,-7.0, 
19-dec-1973,0,9.100,0,8.6,1,-2.0,-3.1, 
20-dec-1973,0,10.700,0,9.0,0,4.9,3.7, 
21-dec-1973,0,1.000,0,6.0,0,2.0,1.5, 
22-dec-1973,0,0.400,0,7.5,1,-3.2,-8.7, 
23-dec-1973,0,9.300,0,4.5,1,-3.0,-6.5, 
24-dec-1973,0,0.200,0,8.5,1,-1.2,-5.3, 
25-dec-1973,4,0.000,0,10.5,1,-2.6,-4.6, 
26-dec-1973,0,0.100,0,12.5,1,-1.9,-2.0, 
27-dec-1973,0,2.800,0,11.0,0,6.0,3.5, 
28-dec-1973,0,3.400,0,11.0,1,-2.6,-6.2, 
29-dec-1973,0,3.400,0,11.5,1,-0.6,-2.8, 
30-dec-1973,0,0.100,0,7.0,1,-2.0,-6.9, 
31-dec-1973,4,0.000,0,6.5,1,-4.5,-9.5, 
01-jan-1974,0,0.600,0,8.5,1,-4.5,-7.4, 
02-jan-1974,0,4.500,0,8.0,0,3.6,0.9, 
03-jan-1974,0,2.900,0,10.1,0,2.5,1.7, 
04-jan-1974,0,11.300,0,11.7,0,2.2,-0.7, 
05-jan-1974,0,3.500,0,8.8,0,3.7,1.5, 
06-jan-1974,0,7.300,0,8.2,1,-0.5,-3.5, 
07-jan-1974,0,6.500,0,9.5,0,0.9,-3.3, 
08-jan-1974,0,9.600,0,6.5,0,0.2,-2.9, 
09-jan-1974,0,4.800,0,8.0,1,-3.4,-8.2, 
10-jan-1974,0,6.900,0,11.0,1,-3.1,-8.3, 
11-jan-1974,0,7.500,0,11.3,0,0.1,-2.9, 
12-jan-1974,0,2.100,0,7.5,0,2.0,-1.6, 
13-jan-1974,0,2.400,0,10.4,0,0.4,-3.6, 
14-jan-1974,0,8.400,0,12.0,1,-0.6,-4.0, 
15-jan-1974,0,5.500,0,7.0,0,2.0,0.7, 
16-jan-1974,0,6.600,0,8.5,0,0.1,-3.4, 
17-jan-1974,0,0.300,0,10.5,1,-0.1,-3.2, 
18-jan-1974,4,0.000,0,10.5,0,5.7,3.7, 
19-jan-1974,0,0.000,0,9.6,0,6.0,3.5, 
20-jan-1974,0,0.000,0,10.0,0,0.8,-3.6, 
21-jan-1974,0,0.500,0,8.6,0,0.6,-4.3, 
22-jan-1974,0,1.400,0,10.3,0,0.9,-2.4, 
23-jan-1974,0,0.300,0,9.4,0,3.0,-1.0, 
24-jan-1974,0,0.000,0,10.7,0,0.8,-2.6, 
25-jan-1974,0,4.100,0,10.1,0,1.1,-1.5, 
26-jan-1974,0,2.400,0,8.5,0,5.0,3.4, 
27-jan-1974,0,9.900,0,9.5,1,-2.2,-6.8, 
28-jan-1974,0,0.500,0,6.1,1,-1.1,-3.1, 
29-jan-1974,0,15.200,0,9.6,1,-4.5,-7.8, 
30-jan-1974,0,4.700,0,8.6,1,-2.0,-4.9, 
31-jan-1974,0,13.300,0,8.0,1,-2.4,-6.5, 
01-feb-1974,0,3.500,0,9.5,1,-1.1,-3.6, 
02-feb-1974,0,1.000,0,7.6,0,1.3,-3.6, 
03-feb-1974,0,1.000,0,6.2,1,-1.9,-6.7, 
04-feb-1974,0,0.300,0,9.1,1,-1.4,-4.9, 
05-feb-1974,0,4.200,0,5.7,1,-3.4,-9.6, 
06-feb-1974,0,0.100,0,7.4,1,-2.3,-5.1, 
07-feb-1974,0,4.500,0,8.6,1,-2.7,-5.7, 
08-feb-1974,0,2.900,0,12.0,1,-2.2,-5.7, 
09-feb-1974,0,2.500,0,9.5,0,3.3,-0.1, 
10-feb-1974,0,4.900,0,10.5,0,3.4,-0.9, 
11-feb-1974,0,4.500,0,10.5,0,2.2,-0.7, 
12-feb-1974,0,3.100,0,5.1,1,-1.6,-4.9, 
13-feb-1974,0,0.100,0,8.1,1,-2.3,-6.8, 
14-feb-1974,0,6.600,0,10.4,1,-4.0,-10.2, 
15-feb-1974,0,5.100,0,8.9,0,1.1,-0.2, 
16-feb-1974,0,0.100,0,8.9,0,3.0,0.5, 
17-feb-1974,4,0.000,0,9.0,1,-2.5,-5.9, 
18-feb-1974,0,0.000,0,7.0,1,-4.3,-9.9, 
19-feb-1974,0,0.000,0,8.9,1,-1.8,-3.0, 
20-feb-1974,0,1.800,0,9.0,1,-1.7,-6.1, 
21-feb-1974,0,0.800,0,10.0,0,0.6,0.0, 
22-feb-1974,0,0.200,0,9.8,0,1.4,-2.3, 
23-feb-1974,4,0.000,0,11.3,0,0.3,-3.5, 
24-feb-1974,0,0.000,0,8.5,0,3.1,1.9, 
25-feb-1974,4,0.000,0,10.7,0,1.2,-4.5, 
26-feb-1974,0,0.000,0,8.6,0,2.9,2.4, 
27-feb-1974,0,0.000,0,8.1,0,2.1,-5.0, 
28-feb-1974,0,8.000,0,7.5,1,-0.3,-3.3, 
01-mar-1974,0,0.600,0,7.9,1,-1.5,-6.1, 
02-mar-1974,0,0.300,0,7.8,1,-4.0,-9.8, 
03-mar-1974,0,0.100,0,9.4,1,-4.0,-7.9, 
04-mar-1974,0,1.000,0,7.9,1,-4.0,-7.0, 
05-mar-1974,0,2.000,0,8.6,1,-5.1,-12.0, 
06-mar-1974,0,6.400,0,10.5,1,-3.6,-7.1, 
07-mar-1974,0,0.100,0,12.0,0,2.3,1.7, 
08-mar-1974,0,0.000,0,7.8,1,-0.1,-5.1, 
09-mar-1974,0,0.200,0,6.5,0,0.3,-1.0, 
10-mar-1974,0,0.400,0,5.5,1,-0.6,-1.9, 
11-mar-1974,4,0.000,0,7.6,1,-0.3,-3.0, 
12-mar-1974,4,0.000,0,7.5,1,-0.4,-2.3, 
13-mar-1974,0,0.100,0,8.6,0,0.1,-1.8, 
14-mar-1974,0,6.000,0,8.8,1,-4.8,-11.9, 
15-mar-1974,0,0.300,0,13.6,0,0.4,-2.5, 
16-mar-1974,0,0.500,0,11.8,0,4.0,2.2, 
17-mar-1974,0,1.900,0,10.5,0,1.5,-3.3, 
18-mar-1974,0,2.700,0,9.7,0,0.0,-4.1, 
19-mar-1974,0,0.300,0,10.0,1,-0.7,-5.1, 
20-mar-1974,0,0.000,0,12.4,0,2.5,-6.3, 
21-mar-1974,0,0.000,0,10.0,1,-0.6,-9.4, 
22-mar-1974,0,0.000,0,13.1,0,4.4,-1.6, 
23-mar-1974,0,0.000,0,12.0,0,5.3,-2.4, 
24-mar-1974,0,0.000,0,6.8,0,5.6,-1.3, 
25-mar-1974,0,0.000,0,10.0,0,5.1,2.1, 
26-mar-1974,4,0.000,0,12.5,0,3.9,-1.5, 
27-mar-1974,0,0.000,0,12.1,0,3.5,-4.8, 
28-mar-1974,0,0.000,0,11.4,0,4.5,-4.6, 
29-mar-1974,0,0.000,0,11.9,0,2.0,-5.6, 
30-mar-1974,0,0.000,0,15.4,0,2.2,-6.0, 
31-mar-1974,0,0.000,0,15.0,0,2.9,-2.5, 
01-apr-1974,0,0.300,0,13.9,0,4.6,-0.5, 
02-apr-1974,4,0.000,0,14.0,0,7.1,3.4, 
03-apr-1974,0,0.000,0,15.5,0,0.4,-8.9, 
04-apr-1974,0,0.000,0,19.6,0,3.7,-4.6, 
05-apr-1974,0,0.000,0,17.8,0,4.1,-5.1, 
06-apr-1974,0,0.000,0,17.2,0,4.9,-4.8, 
07-apr-1974,0,0.000,0,17.6,0,0.4,-7.8, 
08-apr-1974,0,0.000,0,18.3,0,2.0,-7.1, 
09-apr-1974,0,0.000,0,16.5,0,2.2,-6.5, 
10-apr-1974,0,10.600,0,15.5,0,4.7,-3.6, 
11-apr-1974,0,9.500,0,10.5,0,6.0,3.0, 
12-apr-1974,0,0.900,0,11.9,0,6.4,-2.9, 
13-apr-1974,4,0.000,0,9.2,0,2.6,-5.6, 
14-apr-1974,4,0.000,0,12.4,1,-0.2,-8.0, 
15-apr-1974,0,0.000,0,17.5,1,-1.4,-10.4, 
16-apr-1974,0,0.000,0,20.4,0,1.9,-7.2, 
17-apr-1974,0,0.000,0,20.6,0,1.6,-5.5, 
18-apr-1974,0,0.000,0,15.5,0,2.0,-5.7, 
19-apr-1974,0,0.000,0,11.4,0,0.3,-8.7, 
20-apr-1974,0,0.000,0,12.5,0,4.9,0.5, 
21-apr-1974,0,0.000,0,15.9,0,5.3,-2.6, 
22-apr-1974,0,0.000,0,17.0,0,0.8,-8.5, 
23-apr-1974,0,0.000,0,17.5,0,3.0,-5.5, 
24-apr-1974,0,0.000,0,17.5,0,2.2,-7.1, 
25-apr-1974,0,0.000,0,16.7,0,1.0,-7.5, 
26-apr-1974,0,0.000,0,13.1,0,5.4,-2.9, 
27-apr-1974,0,0.000,0,11.1,0,1.1,-8.6, 
28-apr-1974,0,2.200,0,10.6,0,0.8,-8.0, 
29-apr-1974,4,0.000,0,12.0,0,3.2,-3.7, 
30-apr-1974,0,10.500,0,10.8,0,0.4,-6.8, 
01-may-1974,0,0.200,0,11.9,0,2.5,-3.3, 
02-may-1974,0,0.500,0,13.4,1,-1.1,-10.9, 
03-may-1974,0,0.300,0,10.5,0,4.4,-1.1, 
04-may-1974,0,0.000,0,12.6,0,7.1,4.0, 
05-may-1974,0,0.000,0,14.0,0,3.2,-5.8, 
06-may-1974,0,0.000,0,14.1,0,1.0,-7.7, 
07-may-1974,0,1.400,0,14.2,0,3.6,-6.1, 
08-may-1974,0,3.400,0,11.0,0,4.2,-1.2, 
09-may-1974,0,16.200,0,10.5,0,4.1,-1.9, 
10-may-1974,0,1.700,0,12.6,0,6.3,1.4, 
11-may-1974,0,0.200,0,16.0,0,3.0,-4.6, 
12-may-1974,0,6.200,0,11.2,0,7.0,2.3, 
13-may-1974,0,4.700,0,13.0,0,7.8,2.8, 
14-may-1974,0,0.100,0,15.7,0,2.5,-6.1, 
15-may-1974,0,2.300,0,18.0,0,7.9,2.9, 
16-may-1974,0,2.400,0,14.0,0,10.2,4.6, 
17-may-1974,0,17.200,0,12.6,0,6.5,-1.1, 
18-may-1974,0,4.800,0,17.5,0,9.5,5.6, 
19-may-1974,0,0.200,0,17.9,0,5.2,-4.1, 
20-may-1974,0,0.300,0,18.0,0,9.5,5.2, 
21-may-1974,0,0.600,0,18.9,0,8.0,4.5, 
22-may-1974,0,3.000,0,15.5,0,7.2,0.6, 
23-may-1974,0,3.100,0,15.5,0,7.8,2.1, 
24-may-1974,4,0.000,0,16.5,0,6.8,1.4, 
25-may-1974,0,0.000,0,18.1,0,6.8,1.6, 
26-may-1974,0,0.200,0,16.5,0,5.3,-2.7, 
27-may-1974,4,0.000,0,17.9,0,8.6,4.9, 
28-may-1974,0,0.900,0,16.5,0,8.5,1.8, 
29-may-1974,4,0.000,0,17.8,0,2.7,-5.6, 
30-may-1974,0,2.500,0,16.1,0,4.2,-5.0, 
31-may-1974,0,0.100,0,18.5,0,8.4,4.3, 
01-jun-1974,0,0.400,0,15.5,0,10.4,4.0, 
02-jun-1974,0,0.000,0,16.7,0,9.4,3.9, 
03-jun-1974,0,0.000,0,15.2,0,4.6,-3.2, 
04-jun-1974,0,5.100,0,14.0,0,8.2,2.6, 
05-jun-1974,0,5.200,0,16.0,0,7.4,3.9, 
06-jun-1974,0,3.500,0,13.9,0,4.3,-1.0, 
07-jun-1974,0,0.400,0,14.0,0,4.5,-1.6, 
08-jun-1974,0,9.500,0,17.0,0,7.0,2.0, 
09-jun-1974,0,3.200,0,14.1,0,5.8,-2.1, 
10-jun-1974,0,0.100,0,17.0,0,3.9,-3.7, 
11-jun-1974,0,0.000,0,21.8,0,7.3,-0.1, 
12-jun-1974,0,0.000,0,19.1,0,11.2,4.8, 
13-jun-1974,0,0.000,0,19.6,0,6.0,-1.7, 
14-jun-1974,0,0.000,0,21.0,0,7.9,-0.7, 
15-jun-1974,0,0.000,0,21.4,0,9.1,4.0, 
16-jun-1974,0,0.100,0,18.5,0,10.0,0.4, 
17-jun-1974,0,3.000,0,17.5,0,8.5,3.7, 
18-jun-1974,0,1.300,0,14.7,0,3.7,-5.0, 
19-jun-1974,0,0.100,0,18.1,0,11.0,6.5, 
20-jun-1974,0,0.000,0,21.5,0,10.4,3.6, 
21-jun-1974,0,0.000,0,25.0,0,8.9,0.4, 
22-jun-1974,0,0.000,0,20.5,0,13.1,5.2, 
23-jun-1974,0,0.000,0,20.4,0,9.5,0.7, 
24-jun-1974,0,0.000,0,21.5,0,10.4,2.4, 
25-jun-1974,0,0.000,0,19.3,0,8.3,-0.4, 
26-jun-1974,0,0.000,0,16.8,0,8.0,-0.7, 
27-jun-1974,0,0.000,0,15.0,0,8.2,5.0, 
28-jun-1974,0,0.000,0,16.5,0,6.9,-2.0, 
29-jun-1974,0,0.400,0,21.0,0,6.5,-1.9, 
30-jun-1974,0,5.600,0,21.3,0,5.4,-2.1, 
01-jul-1974,0,2.500,0,21.6,0,9.1,4.4, 
02-jul-1974,0,10.900,0,15.5,0,8.2,-0.7, 
03-jul-1974,0,4.000,0,18.0,0,5.5,-0.2, 
04-jul-1974,0,7.800,0,17.9,0,10.5,7.5, 
05-jul-1974,0,0.100,0,19.2,0,10.5,6.9, 
06-jul-1974,4,0.000,0,17.1,0,6.9, , 
07-jul-1974,0,0.200,0,20.6,0,12.9,6.3, 
08-jul-1974,0,1.000,0,19.5,0,12.4,7.0, 
09-jul-1974,0,9.000,0,19.5,0,9.4,2.1, 
10-jul-1974,0,0.100,0,18.5,0,11.8,7.7, 
11-jul-1974,0,1.100,0,17.5,0,7.2,-0.9, 
12-jul-1974,0,10.000,0,17.5,0,9.0,1.8, 
13-jul-1974,0,3.900,0,18.6,0,8.6,1.8, 
14-jul-1974,0,8.500,0,17.0,0,6.0,-1.7, 
15-jul-1974,0,6.500,0,18.5,0,10.6,7.6, 
16-jul-1974,0,0.100,0,16.5,0,11.5,9.5, 
17-jul-1974,0,0.100,0,20.1,0,6.9,-1.1, 
18-jul-1974,0,0.000,0,19.5,0,5.9,-2.6, 
19-jul-1974,0,0.000,0,21.4,0,10.0,1.5, 
20-jul-1974,0,0.000,0,23.5,0,13.5,4.6, 
21-jul-1974,0,0.000,0,21.0,0,8.6,0.4, 
22-jul-1974,4,0.000,0,19.0,0,12.9,8.5, 
23-jul-1974,0,0.500,0,17.7,0,8.7,-1.3, 
24-jul-1974,0,1.200,0,20.0,0,10.5,5.5, 
25-jul-1974,0,2.400,0,18.6,0,5.4,-4.4, 
26-jul-1974,0,0.200,0,18.0,0,9.9,4.4, 
27-jul-1974,0,0.400,0,18.1,0,12.6,9.5, 
28-jul-1974,4,0.000,0,19.0,0,12.6,8.8, 
29-jul-1974,0,6.500,0,21.0,0,10.9,3.9, 
30-jul-1974,0,11.000,0,21.0,0,12.9,10.1, 
31-jul-1974,0,7.900,0,18.0,0,12.1,9.3, 
01-aug-1974,0,0.500,0,18.2,0,9.2,1.6, 
02-aug-1974,4,0.000,0,18.2,0,5.6,-2.5, 
03-aug-1974,0,0.000,0,21.3,0,7.9, , 
04-aug-1974,0,0.000,0,22.5,0,5.5,-2.4, 
05-aug-1974,0,0.600,0,20.2,0,8.0,-0.5, 
06-aug-1974,0,1.500,0,20.5,0,13.3,8.4, 
07-aug-1974,0,0.900,0,20.1,0,11.4,5.0, 
08-aug-1974,0,7.200,0,20.0,0,9.9,2.1, 
09-aug-1974,0,3.700,0,15.7,0,9.5,2.0, 
10-aug-1974,0,0.500,0,20.5,0,8.5,1.6, 
11-aug-1974,0,2.200,0,17.3,0,6.4,3.2, 
12-aug-1974,0,0.100,0,19.2,0,11.1,5.6, 
13-aug-1974,0,0.300,0,20.1,0,6.1,-1.2, 
14-aug-1974,0,0.700,0,19.9,0,8.1,-0.2, 
15-aug-1974,0,5.800,0,21.1,0,11.9,6.5, 
16-aug-1974,0,1.000,0,19.1,0,11.0,3.9, 
17-aug-1974,0,1.300,0,19.2,0,7.9,0.5, 
18-aug-1974,4,0.000,0,20.0,0,6.7,-0.6, 
19-aug-1974,0,0.000,0,21.0,0,4.0,-3.6, 
20-aug-1974,0,0.200,0,18.8,0,8.2,1.9, 
21-aug-1974,1,0.200,4, ,0,12.8,7.0, 
22-aug-1974,1,1.800,4, ,4, , , 
23-aug-1974,1,0.200,4, ,4, , , 
24-aug-1974,0,2.600,0,20.0,4, , , 
25-aug-1974,0,4.700,0,18.7,0,12.5,8.9, 
26-aug-1974,0,2.600,0,17.0,0,8.5,-1.0, 
27-aug-1974,0,0.300,0,17.5,0,4.3,-3.4, 
28-aug-1974,0,21.100,0,15.1,0,10.5,4.9, 
29-aug-1974,0,0.500,0,16.0,0,10.3,6.1, 
30-aug-1974,0,0.100,0,18.0,0,9.2,2.1, 
31-aug-1974,0,13.100,0,14.5,0,8.6,1.4, 
01-sep-1974,0,11.400,0,17.0,0,8.4,6.1, 
02-sep-1974,0,6.900,0,13.4,0,6.6,-3.2, 
03-sep-1974,0,5.400,0,15.0,0,8.5,3.8, 
04-sep-1974,1,1.800,4, ,0,9.8,4.9, 
05-sep-1974,1,2.800,4, ,4, , , 
06-sep-1974,1,13.100,4, ,4, , , 
07-sep-1974,0,2.700,0,14.0,4, , , 
08-sep-1974,0,1.000,0,17.0,0,5.0,1.4, 
09-sep-1974,4,0.000,0,17.6,0,6.1,-2.4, 
10-sep-1974,0,0.800,0,17.7,0,7.0,-0.2, 
11-sep-1974,1,16.900,0,15.9,0,10.2,5.4, 
12-sep-1974,1,5.100,0,17.0,0,12.1,7.9, 
13-sep-1974,0,0.700,0,16.5,0,12.5,7.7, 
14-sep-1974,0,3.800,0,14.9,0,6.1,-2.7, 
15-sep-1974,4,0.000,0,18.0,0,8.6,5.1, 
16-sep-1974,0,3.500,0,18.4,0,7.9,-0.1, 
17-sep-1974,4,0.000,0,17.0,0,10.1,5.2, 
18-sep-1974,0,0.000,0,16.3,0,2.0,-6.4, 
19-sep-1974,0,0.000,0,17.2,0,5.9,-3.4, 
20-sep-1974,0,0.600,0,15.6,0,6.2,-4.4, 
21-sep-1974,0,1.500,0,13.6,0,5.6,-4.3, 
22-sep-1974,0,8.400,0,15.0,0,5.3,-1.7, 
23-sep-1974,0,4.700,0,15.6,0,7.7,3.5, 
24-sep-1974,0,2.100,0,11.7,0,3.8,-5.2, 
25-sep-1974,0,0.200,0,15.0,0,6.3,2.1, 
26-sep-1974,0,0.400,0,14.9,0,3.3,-5.9, 
27-sep-1974,0,0.100,0,13.4,0,3.9,-2.8, 
28-sep-1974,0,1.000,0,13.2,0,0.4,-8.6, 
29-sep-1974,0,1.500,0,13.1,0,2.9,-6.2, 
30-sep-1974,0,0.500,0,13.0,0,1.7,-7.4, 
01-oct-1974,0,0.700,0,12.5,1,-0.2,-8.9, 
02-oct-1974,0,0.900,0,12.5,0,4.9,0.3, 
03-oct-1974,0,0.700,0,13.6,0,2.6,0.0, 
04-oct-1974,4,0.000,0,13.1,0,5.3,0.0, 
05-oct-1974,0,4.000,0,13.1,0,4.1,0.0, 
06-oct-1974,0,1.200,0,12.3,0,4.6,0.0, 
07-oct-1974,0,1.500,0,13.5,0,3.8,0.0, 
08-oct-1974,0,0.100,0,15.8,0,5.8,0.0, 
09-oct-1974,0,0.000,0,15.0,0,3.4,0.0, 
10-oct-1974,0,1.100,0,12.6,0,2.4,0.0, 
11-oct-1974,0,0.100,0,12.9,0,2.8,0.0, 
12-oct-1974,0,2.800,0,12.5,0,1.6,0.0, 
13-oct-1974,0,0.800,0,11.6,0,5.4,0.0, 
14-oct-1974,0,4.600,0,12.5,0,7.6,0.0, 
15-oct-1974,0,0.300,0,13.0,0,8.4,0.0, 
16-oct-1974,0,4.400,0,11.1,0,5.2,0.0, 
17-oct-1974,0,6.100,0,12.8,0,4.7,0.0, 
18-oct-1974,0,4.500,0,12.3,0,4.5,0.0, 
19-oct-1974,0,5.000,0,7.7,0,2.1,0.0, 
20-oct-1974,0,0.800,0,10.5,0,3.0,0.0, 
21-oct-1974,0,0.500,0,11.0,0,2.5,0.0, 
22-oct-1974,4,0.000,0,11.7,0,0.4,0.0, 
23-oct-1974,0,0.000,0,12.5,0,1.5,0.0, 
24-oct-1974,0,0.400,0,11.5,0,1.4,0.0, 
25-oct-1974,0,0.200,0,11.5,0,4.9,0.0, 
26-oct-1974,0,1.100,0,14.5,0,7.0,0.0, 
27-oct-1974,0,0.400,0,11.0,0,6.7,0.0, 
28-oct-1974,0,0.200,0,11.0,0,3.2,0.0, 
29-oct-1974,0,0.000,0,8.5,0,0.3,0.0, 
30-oct-1974,0,0.600,0,9.4,1,-0.6,0.0, 
31-oct-1974,0,1.500,0,10.5,0,3.6,0.0, 
01-nov-1974,0,2.000,0,11.5,0,5.9, , 
02-nov-1974,0,2.100,0,11.5,0,7.5, , 
03-nov-1974,0,1.900,0,8.2,0,1.2, , 
04-nov-1974,0,0.100,0,11.6,0,0.6, , 
05-nov-1974,0,7.400,0,9.8,0,0.1, , 
06-nov-1974,0,0.100,0,9.0,0,1.5, , 
07-nov-1974,0,0.200,0,11.8,0,4.2, , 
08-nov-1974,0,1.300,0,12.8,0,5.8, , 
09-nov-1974,0,0.500,0,11.9,0,8.0, , 
10-nov-1974,0,7.800,0,9.7,0,3.0, , 
11-nov-1974,0,2.800,0,8.4,0,3.1, , 
12-nov-1974,0,1.700,0,9.8,1,-0.1, , 
13-nov-1974,0,3.300,0,10.9,0,1.3, , 
14-nov-1974,0,2.000,0,9.7,0,6.6, , 
15-nov-1974,0,0.100,0,9.5,0,3.0, , 
16-nov-1974,0,0.100,0,8.0,1,-2.0, , 
17-nov-1974,4,0.000,0,8.9,1,-2.3, , 
18-nov-1974,0,0.100,0,7.5,1,-4.0, , 
19-nov-1974,0,0.200,0,5.5,1,-2.6, , 
20-nov-1974,0,3.800,0,5.5,1,-0.4, , 
21-nov-1974,0,0.100,0,8.0,1,-1.4, , 
22-nov-1974,0,23.000,0,8.0,1,-0.7, , 
23-nov-1974,0,10.900,0,8.7,0,3.2, , 
24-nov-1974,0,1.000,0,8.9,0,0.9, , 
25-nov-1974,0,0.100,0,7.5,0,2.5, , 
26-nov-1974,0,3.200,0,8.8,0,2.4, , 
27-nov-1974,0,1.800,0,8.5,0,3.7, , 
28-nov-1974,4,0.000,0,8.5,0,2.3, , 
29-nov-1974,0,2.700,0,10.1,0,1.4, , 
30-nov-1974,0,0.200,0,12.0,0,3.6, , 
01-dec-1974,0,1.100,0,13.5,0,7.5,0.4, 
02-dec-1974,0,0.100,0,11.5,0,9.9,3.2, 
03-dec-1974,0,0.400,0,13.5,0,6.6,-1.9, 
04-dec-1974,0,1.100,0,7.6,0,3.9,-3.4, 
05-dec-1974,0,0.200,0,9.8,0,3.6,-3.6, 
06-dec-1974,0,0.300,0,11.8,0,6.0,-1.5, 
07-dec-1974,4,0.000,0,11.5,0,7.3,3.0, 
08-dec-1974,0,2.500,0,11.0,0,9.9,4.5, 
