Station Name: GWEEDORE (MEENACUING)
Station Height: 84 M 
Latitude:55.046  ,Longitude: -8.188


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
10-jan-1954,0,2.000
11-jan-1954,0,0.900
12-jan-1954,0,27.100
13-jan-1954,0,4.300
14-jan-1954,0,7.800
15-jan-1954,0,2.300
16-jan-1954,0,3.700
17-jan-1954,0,0.000
18-jan-1954,0,16.100
19-jan-1954,0,20.700
20-jan-1954,0,17.000
21-jan-1954,0,1.700
22-jan-1954,0,0.500
23-jan-1954,0,1.000
24-jan-1954,0,12.800
25-jan-1954,0,3.500
26-jan-1954,0,0.100
27-jan-1954,0,0.000
28-jan-1954,0,0.000
29-jan-1954,4,0.000
30-jan-1954,0,0.000
31-jan-1954,0,2.600
01-feb-1954,0,0.000
02-feb-1954,0,0.500
03-feb-1954,0,0.600
04-feb-1954,0,0.500
05-feb-1954,0,2.600
06-feb-1954,0,7.500
07-feb-1954,0,3.100
08-feb-1954,0,6.500
09-feb-1954,0,8.600
10-feb-1954,0,0.000
11-feb-1954,0,2.700
12-feb-1954,0,11.800
13-feb-1954,0,0.000
14-feb-1954,0,0.100
15-feb-1954,0,0.000
16-feb-1954,0,7.500
17-feb-1954,0,0.300
18-feb-1954,0,0.100
19-feb-1954,0,10.000
20-feb-1954,0,4.400
21-feb-1954,0,5.300
22-feb-1954,0,19.900
23-feb-1954,0,9.300
24-feb-1954,0,15.300
25-feb-1954,0,17.200
26-feb-1954,0,5.000
27-feb-1954,0,9.500
28-feb-1954,0,4.100
01-mar-1954,0,0.700
02-mar-1954,0,6.900
03-mar-1954,0,6.100
04-mar-1954,0,2.500
05-mar-1954,0,7.100
06-mar-1954,0,17.300
07-mar-1954,0,6.200
08-mar-1954,0,0.000
09-mar-1954,0,0.000
10-mar-1954,0,0.000
11-mar-1954,0,0.000
12-mar-1954,0,0.000
13-mar-1954,0,0.000
14-mar-1954,0,0.000
15-mar-1954,0,0.000
16-mar-1954,0,0.000
17-mar-1954,0,0.000
18-mar-1954,0,0.000
19-mar-1954,0,0.700
20-mar-1954,0,3.000
21-mar-1954,0,12.200
22-mar-1954,0,17.500
23-mar-1954,0,16.600
24-mar-1954,0,4.100
25-mar-1954,0,12.500
26-mar-1954,0,4.200
27-mar-1954,0,0.000
28-mar-1954,0,6.400
29-mar-1954,0,18.500
30-mar-1954,0,10.400
31-mar-1954,0,2.300
01-apr-1954,0,5.000
02-apr-1954,0,17.000
03-apr-1954,0,1.900
04-apr-1954,0,5.000
05-apr-1954,0,1.800
06-apr-1954,0,0.000
07-apr-1954,0,2.800
08-apr-1954,0,0.000
09-apr-1954,0,0.000
10-apr-1954,0,3.600
11-apr-1954,0,0.700
12-apr-1954,0,1.000
13-apr-1954,0,0.000
14-apr-1954,0,2.400
15-apr-1954,4,0.000
16-apr-1954,0,0.000
17-apr-1954,0,0.000
18-apr-1954,0,0.000
19-apr-1954,0,0.000
20-apr-1954,0,0.000
21-apr-1954,0,0.000
22-apr-1954,0,0.000
23-apr-1954,0,0.000
24-apr-1954,0,0.000
25-apr-1954,0,0.000
26-apr-1954,0,0.000
27-apr-1954,0,0.000
28-apr-1954,0,0.000
29-apr-1954,0,7.800
30-apr-1954,0,2.400
01-may-1954,0,9.800
02-may-1954,0,18.400
03-may-1954,0,14.000
04-may-1954,0,3.000
05-may-1954,0,2.500
06-may-1954,0,4.000
07-may-1954,0,5.700
08-may-1954,0,0.000
09-may-1954,0,0.400
10-may-1954,0,0.500
11-may-1954,0,0.000
12-may-1954,0,0.000
13-may-1954,0,0.000
14-may-1954,0,0.000
15-may-1954,0,0.000
16-may-1954,4,0.000
17-may-1954,0,0.500
18-may-1954,0,0.000
19-may-1954,0,0.300
20-may-1954,0,3.500
21-may-1954,0,0.300
22-may-1954,0,0.200
23-may-1954,0,14.600
24-may-1954,0,1.300
25-may-1954,0,2.000
26-may-1954,4,0.000
27-may-1954,0,14.900
28-may-1954,0,4.100
29-may-1954,0,6.300
30-may-1954,0,0.000
31-may-1954,0,0.000
01-jun-1954,0,0.000
02-jun-1954,0,0.000
03-jun-1954,0,0.000
04-jun-1954,0,0.000
05-jun-1954,0,12.400
06-jun-1954,0,5.200
07-jun-1954,0,0.000
08-jun-1954,0,0.400
09-jun-1954,0,15.100
10-jun-1954,0,7.100
11-jun-1954,0,0.000
12-jun-1954,4,0.000
13-jun-1954,0,0.700
14-jun-1954,0,34.700
15-jun-1954,4,0.000
16-jun-1954,0,8.700
17-jun-1954,0,3.300
18-jun-1954,0,8.700
19-jun-1954,0,11.800
20-jun-1954,0,5.500
21-jun-1954,0,0.100
22-jun-1954,0,9.000
23-jun-1954,0,8.700
24-jun-1954,0,4.000
25-jun-1954,0,11.700
26-jun-1954,0,7.700
27-jun-1954,0,11.100
28-jun-1954,0,0.400
29-jun-1954,0,0.500
30-jun-1954,0,8.300
01-jul-1954,0,0.300
02-jul-1954,0,5.400
03-jul-1954,0,10.900
04-jul-1954,0,1.000
05-jul-1954,0,19.800
06-jul-1954,0,0.200
07-jul-1954,0,2.500
08-jul-1954,0,3.700
09-jul-1954,0,1.200
10-jul-1954,0,0.500
11-jul-1954,0,1.400
12-jul-1954,0,0.000
13-jul-1954,0,3.800
14-jul-1954,0,6.800
15-jul-1954,0,0.000
16-jul-1954,0,11.100
17-jul-1954,0,9.100
18-jul-1954,0,1.200
19-jul-1954,0,6.000
20-jul-1954,0,1.100
21-jul-1954,0,4.600
22-jul-1954,0,20.600
23-jul-1954,0,15.300
24-jul-1954,0,1.700
25-jul-1954,0,5.600
26-jul-1954,0,11.500
27-jul-1954,0,15.600
28-jul-1954,0,4.000
29-jul-1954,0,1.300
30-jul-1954,0,3.000
31-jul-1954,0,0.600
01-aug-1954,0,2.300
02-aug-1954,0,0.700
03-aug-1954,0,0.000
04-aug-1954,0,4.700
05-aug-1954,0,1.000
06-aug-1954,0,7.400
07-aug-1954,0,6.100
08-aug-1954,0,10.500
09-aug-1954,0,34.000
10-aug-1954,0,8.400
11-aug-1954,4,0.000
12-aug-1954,0,7.600
13-aug-1954,0,44.400
14-aug-1954,0,0.100
15-aug-1954,0,0.000
16-aug-1954,0,1.900
17-aug-1954,0,26.300
18-aug-1954,0,0.000
19-aug-1954,0,0.000
20-aug-1954,0,0.000
21-aug-1954,0,0.000
22-aug-1954,0,0.000
23-aug-1954,0,0.000
24-aug-1954,0,0.100
25-aug-1954,4,0.000
26-aug-1954,0,0.600
27-aug-1954,0,1.500
28-aug-1954,0,25.900
29-aug-1954,0,4.000
30-aug-1954,0,8.800
31-aug-1954,0,4.700
01-sep-1954,0,0.600
02-sep-1954,0,1.500
03-sep-1954,0,13.100
04-sep-1954,0,1.000
05-sep-1954,0,27.200
06-sep-1954,0,1.500
07-sep-1954,0,10.000
08-sep-1954,0,9.100
09-sep-1954,0,11.000
10-sep-1954,0,4.000
11-sep-1954,0,6.500
12-sep-1954,0,11.200
13-sep-1954,0,2.200
14-sep-1954,0,4.200
15-sep-1954,0,26.500
16-sep-1954,0,7.000
17-sep-1954,0,2.300
18-sep-1954,0,3.900
19-sep-1954,0,13.000
20-sep-1954,0,20.000
21-sep-1954,0,3.000
22-sep-1954,1,1.400
23-sep-1954,1,10.400
24-sep-1954,0,3.500
25-sep-1954,0,7.000
26-sep-1954,0,0.200
27-sep-1954,0,4.500
28-sep-1954,0,2.000
29-sep-1954,0,29.500
30-sep-1954,0,3.400
01-oct-1954,0,2.000
02-oct-1954,0,4.200
03-oct-1954,0,2.000
04-oct-1954,0,7.700
05-oct-1954,0,5.000
06-oct-1954,0,0.000
07-oct-1954,0,7.700
08-oct-1954,0,3.100
09-oct-1954,0,2.200
10-oct-1954,0,9.000
11-oct-1954,0,2.200
12-oct-1954,0,1.000
13-oct-1954,0,11.200
14-oct-1954,0,2.200
15-oct-1954,0,5.600
16-oct-1954,0,14.800
17-oct-1954,0,16.900
18-oct-1954,0,27.500
19-oct-1954,0,2.000
20-oct-1954,0,1.500
21-oct-1954,0,7.100
22-oct-1954,0,16.900
23-oct-1954,1,3.000
24-oct-1954,0,9.200
25-oct-1954,0,0.000
26-oct-1954,0,25.600
27-oct-1954,0,2.000
28-oct-1954,0,7.000
29-oct-1954,0,2.000
30-oct-1954,0,3.500
31-oct-1954,0,0.400
01-nov-1954,0,0.000
02-nov-1954,0,2.700
03-nov-1954,0,5.200
04-nov-1954,0,6.100
05-nov-1954,0,0.600
06-nov-1954,0,1.800
07-nov-1954,0,10.800
08-nov-1954,0,10.500
09-nov-1954,0,25.900
10-nov-1954,0,18.000
11-nov-1954,0,9.500
12-nov-1954,0,8.000
13-nov-1954,0,1.500
14-nov-1954,0,0.400
15-nov-1954,0,5.300
16-nov-1954,0,0.000
17-nov-1954,0,0.300
18-nov-1954,0,5.300
19-nov-1954,4,0.000
20-nov-1954,0,9.000
21-nov-1954,0,7.000
22-nov-1954,0,9.200
23-nov-1954,0,2.200
24-nov-1954,0,15.800
25-nov-1954,0,7.800
26-nov-1954,0,21.000
27-nov-1954,0,14.000
28-nov-1954,0,4.200
29-nov-1954,0,15.200
30-nov-1954,0,9.800
01-dec-1954,0,7.500
02-dec-1954,0,3.300
03-dec-1954,0,11.400
04-dec-1954,0,3.500
05-dec-1954,0,0.900
06-dec-1954,0,13.400
07-dec-1954,0,1.300
08-dec-1954,0,3.800
09-dec-1954,0,10.100
10-dec-1954,0,5.800
11-dec-1954,0,13.000
12-dec-1954,0,5.900
13-dec-1954,0,12.900
14-dec-1954,0,7.500
15-dec-1954,0,0.500
16-dec-1954,0,5.500
17-dec-1954,0,5.800
18-dec-1954,0,9.100
19-dec-1954,0,7.800
20-dec-1954,0,2.000
21-dec-1954,0,8.000
22-dec-1954,0,2.800
23-dec-1954,0,2.700
24-dec-1954,0,2.600
25-dec-1954,0,6.500
26-dec-1954,0,1.000
27-dec-1954,0,15.000
28-dec-1954,0,7.400
29-dec-1954,0,0.000
30-dec-1954,0,0.000
31-dec-1954,0,0.000
01-jan-1955,0,0.000
02-jan-1955,0,0.000
03-jan-1955,0,0.000
04-jan-1955,0,0.000
05-jan-1955,0,0.000
06-jan-1955,0,0.000
07-jan-1955,0,0.000
08-jan-1955,0,0.000
09-jan-1955,0,62.500
10-jan-1955,0,5.300
11-jan-1955,0,4.000
12-jan-1955,0,0.900
13-jan-1955,0,4.000
14-jan-1955,0,10.000
15-jan-1955,0,16.000
16-jan-1955,0,5.000
17-jan-1955,0,5.400
18-jan-1955,0,0.000
19-jan-1955,0,5.900
20-jan-1955,0,4.100
21-jan-1955,0,6.000
22-jan-1955,0,5.600
23-jan-1955,0,1.100
24-jan-1955,0,1.500
25-jan-1955,0,13.000
26-jan-1955,0,1.800
27-jan-1955,0,3.300
28-jan-1955,0,3.400
29-jan-1955,0,6.700
30-jan-1955,0,1.700
31-jan-1955,0,1.100
01-feb-1955,0,6.200
02-feb-1955,0,0.200
03-feb-1955,4,0.000
04-feb-1955,0,0.300
05-feb-1955,0,8.800
06-feb-1955,0,3.100
07-feb-1955,0,8.900
08-feb-1955,0,6.700
09-feb-1955,0,4.300
10-feb-1955,0,0.100
11-feb-1955,0,11.000
12-feb-1955,0,0.500
13-feb-1955,0,12.900
14-feb-1955,0,8.800
15-feb-1955,0,0.500
16-feb-1955,0,5.000
17-feb-1955,0,3.300
18-feb-1955,0,2.700
19-feb-1955,0,8.800
20-feb-1955,0,0.500
21-feb-1955,4,0.000
22-feb-1955,0,0.000
23-feb-1955,0,0.000
24-feb-1955,0,0.100
25-feb-1955,0,0.000
26-feb-1955,0,0.400
27-feb-1955,0,10.900
28-feb-1955,0,38.000
01-mar-1955,0,2.000
02-mar-1955,0,1.500
03-mar-1955,0,1.900
04-mar-1955,0,2.800
05-mar-1955,0,0.000
06-mar-1955,0,3.600
07-mar-1955,0,1.500
08-mar-1955,0,0.600
09-mar-1955,0,2.000
10-mar-1955,0,1.700
11-mar-1955,0,3.000
12-mar-1955,0,2.000
13-mar-1955,0,1.000
14-mar-1955,0,2.000
15-mar-1955,4,0.000
16-mar-1955,0,1.000
17-mar-1955,0,2.000
18-mar-1955,0,4.100
19-mar-1955,0,2.900
20-mar-1955,0,28.000
21-mar-1955,0,3.000
22-mar-1955,4,0.000
23-mar-1955,0,2.200
24-mar-1955,0,2.500
25-mar-1955,0,1.000
26-mar-1955,0,0.000
27-mar-1955,0,0.000
28-mar-1955,0,0.000
29-mar-1955,0,0.000
30-mar-1955,0,0.000
31-mar-1955,0,0.000
01-apr-1955,0,1.000
02-apr-1955,0,6.900
03-apr-1955,0,1.000
04-apr-1955,0,2.000
05-apr-1955,0,1.000
06-apr-1955,0,8.500
07-apr-1955,0,14.500
08-apr-1955,0,4.800
09-apr-1955,0,12.600
10-apr-1955,0,0.700
11-apr-1955,0,0.200
12-apr-1955,0,1.500
13-apr-1955,0,0.000
14-apr-1955,0,0.000
15-apr-1955,0,0.000
16-apr-1955,0,0.000
17-apr-1955,0,0.000
18-apr-1955,0,0.000
19-apr-1955,0,0.000
20-apr-1955,0,0.000
21-apr-1955,0,0.000
22-apr-1955,0,1.900
23-apr-1955,0,2.000
24-apr-1955,0,4.400
25-apr-1955,0,5.900
26-apr-1955,0,8.500
27-apr-1955,0,3.000
28-apr-1955,0,2.200
29-apr-1955,0,8.500
30-apr-1955,0,0.700
01-may-1955,0,7.000
02-may-1955,0,1.300
03-may-1955,0,13.000
04-may-1955,0,6.000
05-may-1955,0,6.000
06-may-1955,0,1.000
07-may-1955,0,3.000
08-may-1955,0,11.000
09-may-1955,0,2.100
10-may-1955,0,3.100
11-may-1955,0,7.800
12-may-1955,0,10.000
13-may-1955,0,3.300
14-may-1955,0,5.700
15-may-1955,0,7.000
16-may-1955,0,0.800
17-may-1955,0,1.200
18-may-1955,0,3.000
19-may-1955,0,0.500
20-may-1955,0,0.600
21-may-1955,0,0.000
22-may-1955,0,11.000
23-may-1955,0,0.900
24-may-1955,0,16.400
25-may-1955,0,0.000
26-may-1955,0,0.000
27-may-1955,0,0.000
28-may-1955,0,0.000
29-may-1955,0,0.000
30-may-1955,0,0.500
31-may-1955,4,0.000
01-jun-1955,0,1.400
02-jun-1955,0,0.900
03-jun-1955,0,0.900
04-jun-1955,0,0.000
05-jun-1955,0,0.000
06-jun-1955,0,3.100
07-jun-1955,0,12.300
08-jun-1955,0,0.000
09-jun-1955,0,0.000
10-jun-1955,0,0.000
11-jun-1955,0,12.200
12-jun-1955,0,0.000
13-jun-1955,0,12.200
14-jun-1955,0,0.600
15-jun-1955,0,5.200
16-jun-1955,0,0.000
17-jun-1955,0,0.000
18-jun-1955,0,0.000
19-jun-1955,0,2.800
20-jun-1955,4,0.000
21-jun-1955,0,2.200
22-jun-1955,0,0.000
23-jun-1955,0,7.600
24-jun-1955,0,1.000
25-jun-1955,0,9.500
26-jun-1955,0,2.800
27-jun-1955,0,13.800
28-jun-1955,0,11.800
29-jun-1955,0,2.000
30-jun-1955,0,17.900
01-jul-1955,0,6.400
02-jul-1955,0,32.600
03-jul-1955,0,0.000
04-jul-1955,0,0.000
05-jul-1955,0,0.000
06-jul-1955,0,0.000
07-jul-1955,0,0.000
08-jul-1955,0,0.000
09-jul-1955,0,0.000
10-jul-1955,0,0.000
11-jul-1955,0,0.000
12-jul-1955,0,0.000
13-jul-1955,0,2.200
14-jul-1955,0,2.300
15-jul-1955,0,0.000
16-jul-1955,4,0.000
17-jul-1955,0,0.000
18-jul-1955,0,0.000
19-jul-1955,0,0.000
20-jul-1955,0,0.000
21-jul-1955,0,0.000
22-jul-1955,0,2.200
23-jul-1955,0,0.000
24-jul-1955,0,0.000
25-jul-1955,0,0.000
26-jul-1955,0,0.000
27-jul-1955,0,0.000
28-jul-1955,0,0.000
29-jul-1955,0,2.000
30-jul-1955,0,2.000
31-jul-1955,0,3.000
01-aug-1955,0,2.000
02-aug-1955,0,0.900
03-aug-1955,0,0.000
04-aug-1955,0,1.900
05-aug-1955,0,2.900
06-aug-1955,4,0.000
07-aug-1955,0,0.100
08-aug-1955,0,4.100
09-aug-1955,0,0.000
10-aug-1955,0,0.000
11-aug-1955,0,0.000
12-aug-1955,0,3.000
13-aug-1955,0,2.000
14-aug-1955,0,0.900
15-aug-1955,0,7.900
16-aug-1955,0,6.500
17-aug-1955,4,0.000
18-aug-1955,0,4.100
19-aug-1955,0,0.000
20-aug-1955,0,0.000
21-aug-1955,0,0.000
22-aug-1955,0,0.000
23-aug-1955,0,0.000
24-aug-1955,0,0.000
25-aug-1955,0,0.400
26-aug-1955,0,5.400
27-aug-1955,0,1.900
28-aug-1955,0,1.800
29-aug-1955,0,2.800
30-aug-1955,0,0.900
31-aug-1955,0,2.200
01-sep-1955,0,11.000
02-sep-1955,0,2.100
03-sep-1955,0,12.000
04-sep-1955,0,20.600
05-sep-1955,0,0.000
06-sep-1955,0,0.000
07-sep-1955,0,4.000
08-sep-1955,0,14.700
09-sep-1955,0,1.000
10-sep-1955,0,11.100
11-sep-1955,0,14.200
12-sep-1955,0,7.400
13-sep-1955,0,10.000
14-sep-1955,0,9.200
15-sep-1955,0,7.100
16-sep-1955,0,2.700
17-sep-1955,0,7.100
18-sep-1955,0,0.000
19-sep-1955,0,3.200
20-sep-1955,0,7.600
21-sep-1955,0,3.800
22-sep-1955,0,1.100
23-sep-1955,0,1.400
24-sep-1955,0,7.000
25-sep-1955,0,0.600
26-sep-1955,0,2.800
27-sep-1955,0,1.000
28-sep-1955,0,2.000
29-sep-1955,0,1.300
30-sep-1955,0,0.500
01-oct-1955,0,4.200
02-oct-1955,0,5.700
03-oct-1955,0,8.100
04-oct-1955,0,7.400
05-oct-1955,0,11.700
06-oct-1955,0,0.500
07-oct-1955,0,6.700
08-oct-1955,0,5.000
09-oct-1955,0,0.000
10-oct-1955,0,0.800
11-oct-1955,1,2.000
12-oct-1955,1,0.300
13-oct-1955,1,13.300
14-oct-1955,0,3.200
15-oct-1955,0,2.700
16-oct-1955,0,2.100
17-oct-1955,0,1.000
18-oct-1955,1,21.800
19-oct-1955,1,12.200
20-oct-1955,1,4.900
21-oct-1955,0,0.900
22-oct-1955,0,1.000
23-oct-1955,0,1.100
24-oct-1955,1,0.200
25-oct-1955,1,24.000
26-oct-1955,1,2.400
27-oct-1955,0,2.000
28-oct-1955,0,1.100
29-oct-1955,0,5.500
30-oct-1955,0,2.500
31-oct-1955,0,0.000
01-nov-1955,0,8.900
02-nov-1955,0,5.000
03-nov-1955,0,11.000
04-nov-1955,4,0.000
05-nov-1955,0,8.000
06-nov-1955,0,5.200
07-nov-1955,0,0.100
08-nov-1955,0,3.800
09-nov-1955,0,2.800
10-nov-1955,0,1.200
11-nov-1955,0,0.500
12-nov-1955,0,1.000
13-nov-1955,0,0.000
14-nov-1955,0,0.000
15-nov-1955,0,0.000
16-nov-1955,0,0.000
17-nov-1955,0,0.000
18-nov-1955,0,0.000
19-nov-1955,0,0.000
20-nov-1955,0,1.100
21-nov-1955,0,0.000
22-nov-1955,0,0.500
23-nov-1955,0,0.200
24-nov-1955,0,1.600
25-nov-1955,0,0.200
26-nov-1955,0,5.000
27-nov-1955,0,1.800
28-nov-1955,0,4.000
29-nov-1955,0,0.400
30-nov-1955,0,4.000
01-dec-1955,0,1.000
02-dec-1955,0,3.200
03-dec-1955,0,1.800
04-dec-1955,4,0.000
05-dec-1955,0,9.700
06-dec-1955,1,15.000
07-dec-1955,0,0.200
08-dec-1955,0,13.100
09-dec-1955,0,10.000
10-dec-1955,0,10.900
11-dec-1955,0,0.000
12-dec-1955,0,3.200
13-dec-1955,1,15.000
14-dec-1955,0,2.100
15-dec-1955,4,0.000
16-dec-1955,0,0.100
17-dec-1955,0,1.000
18-dec-1955,0,0.000
19-dec-1955,0,0.000
20-dec-1955,0,0.000
21-dec-1955,0,5.400
22-dec-1955,0,11.300
23-dec-1955,0,6.000
24-dec-1955,0,4.000
25-dec-1955,0,7.000
26-dec-1955,0,8.000
27-dec-1955,1,15.000
28-dec-1955,1,6.000
29-dec-1955,1,6.000
30-dec-1955,0,5.500
31-dec-1955,0,2.500
01-jan-1956,0,2.500
02-jan-1956,0,0.100
03-jan-1956,0,0.000
04-jan-1956,0,0.100
05-jan-1956,0,5.500
06-jan-1956,0,3.000
07-jan-1956,0,2.700
08-jan-1956,0,2.600
09-jan-1956,0,1.100
10-jan-1956,0,2.000
11-jan-1956,0,3.000
12-jan-1956,0,4.700
13-jan-1956,0,4.000
14-jan-1956,0,5.100
15-jan-1956,0,2.800
16-jan-1956,0,4.000
17-jan-1956,0,6.100
18-jan-1956,0,7.900
19-jan-1956,0,6.500
20-jan-1956,0,4.700
21-jan-1956,0,3.800
22-jan-1956,0,4.800
23-jan-1956,0,7.000
24-jan-1956,0,1.700
25-jan-1956,0,7.100
26-jan-1956,0,3.100
27-jan-1956,0,8.700
28-jan-1956,0,15.000
29-jan-1956,0,11.700
30-jan-1956,0,16.000
31-jan-1956,0,3.500
01-feb-1956,0,0.400
02-feb-1956,0,2.900
03-feb-1956,0,19.100
04-feb-1956,0,2.000
05-feb-1956,0,1.600
06-feb-1956,4,0.000
07-feb-1956,0,0.000
08-feb-1956,0,2.000
09-feb-1956,0,0.000
10-feb-1956,0,3.000
11-feb-1956,0,0.000
12-feb-1956,0,2.200
13-feb-1956,0,0.500
14-feb-1956,4,0.000
15-feb-1956,0,9.000
16-feb-1956,0,7.900
17-feb-1956,0,1.100
18-feb-1956,0,0.400
19-feb-1956,0,5.200
20-feb-1956,0,2.900
21-feb-1956,0,0.500
22-feb-1956,0,0.400
23-feb-1956,0,4.900
24-feb-1956,0,0.300
25-feb-1956,0,0.000
26-feb-1956,0,0.000
27-feb-1956,0,2.900
28-feb-1956,0,20.000
29-feb-1956,0,2.400
01-mar-1956,0,9.000
02-mar-1956,0,1.700
03-mar-1956,0,16.000
04-mar-1956,0,2.100
05-mar-1956,0,7.300
06-mar-1956,0,0.000
07-mar-1956,0,0.400
08-mar-1956,0,0.500
09-mar-1956,0,0.000
10-mar-1956,0,0.000
11-mar-1956,0,4.200
12-mar-1956,0,3.000
13-mar-1956,0,0.000
14-mar-1956,0,0.000
15-mar-1956,0,0.000
16-mar-1956,0,0.000
17-mar-1956,0,0.000
18-mar-1956,0,0.000
19-mar-1956,0,0.000
20-mar-1956,0,0.500
21-mar-1956,0,9.900
22-mar-1956,0,2.000
23-mar-1956,0,0.400
24-mar-1956,0,2.000
25-mar-1956,0,0.500
26-mar-1956,0,0.000
27-mar-1956,0,0.000
28-mar-1956,0,0.000
29-mar-1956,0,0.000
30-mar-1956,0,0.000
31-mar-1956,0,0.000
01-apr-1956,0,0.000
02-apr-1956,0,2.100
03-apr-1956,0,3.000
04-apr-1956,0,21.300
05-apr-1956,0,0.500
06-apr-1956,0,0.800
07-apr-1956,0,1.400
08-apr-1956,0,0.400
09-apr-1956,0,13.400
10-apr-1956,0,4.000
11-apr-1956,0,0.000
12-apr-1956,0,0.000
13-apr-1956,0,0.000
14-apr-1956,0,2.800
15-apr-1956,0,3.300
16-apr-1956,0,2.700
17-apr-1956,0,0.000
18-apr-1956,0,0.000
19-apr-1956,0,0.000
20-apr-1956,0,1.800
21-apr-1956,0,7.300
22-apr-1956,0,0.000
23-apr-1956,4,0.000
24-apr-1956,0,1.100
25-apr-1956,0,7.100
26-apr-1956,0,1.900
27-apr-1956,0,1.400
28-apr-1956,0,0.900
29-apr-1956,0,1.400
30-apr-1956,0,2.500
01-may-1956,0,1.000
02-may-1956,0,5.000
03-may-1956,0,0.000
04-may-1956,0,4.900
05-may-1956,0,1.000
06-may-1956,0,6.000
07-may-1956,0,10.900
08-may-1956,0,19.200
09-may-1956,0,5.400
10-may-1956,0,3.000
11-may-1956,0,3.000
12-may-1956,0,0.400
13-may-1956,0,2.100
14-may-1956,4,0.000
15-may-1956,0,2.000
16-may-1956,0,2.400
17-may-1956,0,1.200
18-may-1956,0,0.400
19-may-1956,0,0.800
20-may-1956,0,13.900
21-may-1956,0,2.000
22-may-1956,0,1.000
23-may-1956,0,8.200
24-may-1956,0,5.800
25-may-1956,4,0.000
26-may-1956,0,0.400
27-may-1956,0,0.000
28-may-1956,0,0.000
29-may-1956,0,0.400
30-may-1956,4,0.000
31-may-1956,0,3.900
01-jun-1956,0,6.900
02-jun-1956,0,5.800
03-jun-1956,0,14.800
04-jun-1956,0,11.100
05-jun-1956,0,2.900
06-jun-1956,0,21.600
07-jun-1956,0,2.900
08-jun-1956,0,0.000
09-jun-1956,0,0.000
10-jun-1956,0,0.000
11-jun-1956,0,3.100
12-jun-1956,0,8.800
13-jun-1956,0,3.300
14-jun-1956,0,0.100
15-jun-1956,0,3.300
16-jun-1956,0,1.300
17-jun-1956,0,13.600
18-jun-1956,0,3.100
19-jun-1956,0,1.300
20-jun-1956,0,7.100
21-jun-1956,0,0.500
22-jun-1956,0,0.000
23-jun-1956,0,0.800
24-jun-1956,0,0.000
25-jun-1956,0,0.100
26-jun-1956,0,2.000
27-jun-1956,0,17.500
28-jun-1956,0,4.000
29-jun-1956,0,1.500
30-jun-1956,0,7.200
01-jul-1956,0,10.000
02-jul-1956,0,4.000
03-jul-1956,0,1.900
04-jul-1956,0,25.000
05-jul-1956,0,3.200
06-jul-1956,0,1.000
07-jul-1956,0,16.000
08-jul-1956,0,8.900
09-jul-1956,0,6.000
10-jul-1956,0,1.200
11-jul-1956,0,0.000
12-jul-1956,0,0.000
13-jul-1956,0,0.000
14-jul-1956,0,2.800
15-jul-1956,0,0.500
16-jul-1956,0,6.700
17-jul-1956,0,0.000
18-jul-1956,0,5.000
19-jul-1956,0,0.000
20-jul-1956,0,0.000
21-jul-1956,0,5.000
22-jul-1956,0,3.200
23-jul-1956,0,8.900
24-jul-1956,0,2.000
25-jul-1956,0,6.400
26-jul-1956,0,4.000
27-jul-1956,0,0.500
28-jul-1956,0,4.000
29-jul-1956,0,8.900
30-jul-1956,0,3.100
31-jul-1956,0,3.400
01-aug-1956,0,17.900
02-aug-1956,0,8.500
03-aug-1956,0,3.000
04-aug-1956,0,2.200
05-aug-1956,0,0.000
06-aug-1956,0,0.000
07-aug-1956,0,10.900
08-aug-1956,0,0.000
09-aug-1956,0,0.700
10-aug-1956,0,18.400
11-aug-1956,0,4.300
12-aug-1956,0,39.400
13-aug-1956,0,5.500
14-aug-1956,0,3.200
15-aug-1956,0,11.800
16-aug-1956,0,1.000
17-aug-1956,0,1.300
18-aug-1956,0,6.000
19-aug-1956,0,17.800
20-aug-1956,0,0.400
21-aug-1956,0,0.000
22-aug-1956,0,4.500
23-aug-1956,0,11.200
24-aug-1956,0,6.700
25-aug-1956,0,0.200
26-aug-1956,0,0.000
27-aug-1956,0,0.000
28-aug-1956,0,1.000
29-aug-1956,0,1.000
30-aug-1956,0,7.200
31-aug-1956,0,4.800
01-sep-1956,0,3.000
02-sep-1956,0,3.800
03-sep-1956,0,5.200
04-sep-1956,0,3.600
05-sep-1956,0,7.000
06-sep-1956,0,13.200
07-sep-1956,0,0.200
08-sep-1956,0,0.000
09-sep-1956,0,0.000
10-sep-1956,0,1.200
11-sep-1956,0,4.200
12-sep-1956,0,7.100
13-sep-1956,0,2.600
14-sep-1956,0,0.600
15-sep-1956,0,7.400
16-sep-1956,0,0.000
17-sep-1956,0,0.000
18-sep-1956,0,0.000
19-sep-1956,0,0.000
20-sep-1956,0,2.000
21-sep-1956,0,0.000
22-sep-1956,0,7.300
23-sep-1956,0,2.900
24-sep-1956,0,0.000
25-sep-1956,0,23.300
26-sep-1956,0,6.800
27-sep-1956,0,5.600
28-sep-1956,0,16.900
29-sep-1956,0,0.500
30-sep-1956,0,1.600
01-oct-1956,0,5.000
02-oct-1956,0,5.300
03-oct-1956,0,2.800
04-oct-1956,0,14.000
