Station Name: TRALEE (CAHERWEESHEEN)
Station Height: 8 M 
Latitude:52.253  ,Longitude: -9.694


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
30-may-1967,0,0.000,0,16.4,0,4.6,0.3, 
31-may-1967,0,4.500,0,16.3,0,3.3,-0.8, 
01-jun-1967,0,0.200,0,17.6,0,10.2,9.8, 
02-jun-1967,0,0.000,0,18.2,0,11.1,10.1, 
03-jun-1967,0,2.000,0,18.5,0,11.8,9.8, 
04-jun-1967,0,0.300,0,18.5,0,11.1,10.8, 
05-jun-1967,0,0.000,0,19.6,0,7.2,3.2, 
06-jun-1967,0,0.000,0,18.7,0,12.3,8.4, 
07-jun-1967,0,0.000,0,14.6,0,9.7,7.4, 
08-jun-1967,0,0.000,0,17.6,0,5.4,0.9, 
09-jun-1967,0,0.000,0,17.3,0,2.1,-2.6, 
10-jun-1967,0,0.000,0,19.1,0,11.7,11.4, 
11-jun-1967,0,0.000,0,20.2,0,8.7,2.9, 
12-jun-1967,0,0.000,0,21.3,0,6.4,1.8, 
13-jun-1967,0,0.000,0,21.4,0,8.9,4.7, 
14-jun-1967,0,0.000,0,20.6,0,4.8,-1.2, 
15-jun-1967,0,0.000,0,20.8,0,4.4,-0.8, 
16-jun-1967,0,0.000,0,21.3,0,7.1,1.6, 
17-jun-1967,0,0.000,0,21.3,0,8.3,3.6, 
18-jun-1967,0,0.000,0,18.8,0,13.9,12.0, 
19-jun-1967,4,0.000,0,19.2,0,8.9,3.1, 
20-jun-1967,4,0.000,0,16.0,0,13.3,12.7, 
21-jun-1967,0,3.600,0,18.9,0,10.4,6.0, 
22-jun-1967,0,8.700,0,16.9,0,11.8,7.3, 
23-jun-1967,0,0.300,0,18.3,0,3.3,-0.2, 
24-jun-1967,0,3.300,0,19.2,0,10.8,10.1, 
25-jun-1967,0,3.800,0,15.9,0,11.8,9.7, 
26-jun-1967,0,0.000,0,17.1,0,11.1,7.9, 
27-jun-1967,0,0.000,0,20.3,0,6.6,0.5, 
28-jun-1967,4,0.000,0,20.4,0,13.7,9.7, 
29-jun-1967,0,0.000,0,17.1,0,11.8,11.1, 
30-jun-1967,0,0.000,0,18.3,0,8.7,4.6, 
01-jul-1967,0,0.500,0,17.8,0,11.2,8.2, 
02-jul-1967,0,4.900,0,17.3,0,6.1,-0.6, 
03-jul-1967,0,0.200,0,16.2,0,9.6,6.7, 
04-jul-1967,0,0.000,0,19.2,0,11.8,10.9, 
05-jul-1967,0,0.000,0,18.8,0,9.7,4.3, 
06-jul-1967,0,2.000,0,17.1,0,13.1,10.1, 
07-jul-1967,0,1.900,0,18.5,0,14.6,12.4, 
08-jul-1967,4,0.000,0,16.7,0,10.5,8.8, 
09-jul-1967,0,0.000,0,20.7,0,10.3,4.8, 
10-jul-1967,0,0.000,0,22.9,0,12.8,8.1, 
11-jul-1967,0,0.000,0,22.3,0,13.1,9.9, 
12-jul-1967,4,0.000,0,23.0,0,14.0,12.7, 
13-jul-1967,0,3.000,0,20.6,0,13.2,8.1, 
14-jul-1967,0,6.900,0,17.5,0,12.2,8.2, 
15-jul-1967,0,19.900,0,18.3,0,9.6,3.6, 
16-jul-1967,0,0.700,0,22.7,0,14.4,13.9, 
17-jul-1967,0,0.700,0,17.5,0,14.4,12.7, 
18-jul-1967,0,6.700,0,19.3,0,13.9,11.8, 
19-jul-1967,0,0.300,0,17.9,0,11.2,4.6, 
20-jul-1967,0,1.400,0,17.6,0,10.8,6.2, 
21-jul-1967,0,3.600,0,19.0,0,7.3,1.1, 
22-jul-1967,0,0.000,0,20.7,0,12.3, , 
23-jul-1967,0,0.100,0,19.5,0,5.8, , 
24-jul-1967,0,7.400,0,17.0,0,13.5, , 
25-jul-1967,4,0.000,0,19.7,0,14.4, , 
26-jul-1967,0,1.800,0,21.7,0,14.5, , 
27-jul-1967,0,0.000,0,18.6,0,12.4, , 
28-jul-1967,0,3.100,0,18.9,0,11.3, , 
29-jul-1967,0,0.400,0,20.1,0,10.8, , 
30-jul-1967,4,0.000,0,20.4,0,16.9, , 
31-jul-1967,0,0.000,0,17.8,0,12.3, , 
01-aug-1967,0,3.700,0,19.2,0,7.8, , 
02-aug-1967,0,7.200,0,17.4,0,7.6, , 
03-aug-1967,0,4.400,0,17.3,0,10.1, , 
04-aug-1967,0,1.700,0,17.4,0,8.0, , 
05-aug-1967,0,22.300,0,17.5,0,9.6,6.5, 
06-aug-1967,0,10.300,0,17.7,0,11.3,7.8, 
07-aug-1967,0,7.300,0,19.2,0,12.2,9.2, 
08-aug-1967,0,0.400,0,19.7,0,10.5,6.8, 
09-aug-1967,0,4.000,0,20.0,0,11.9,7.7, 
10-aug-1967,0,7.100,0,17.6,0,11.7,6.2, 
11-aug-1967,0,2.500,0,16.2,0,11.3,8.5, 
12-aug-1967,0,2.100,0,16.2,0,11.1,8.6, 
13-aug-1967,0,8.200,0,17.7,0,9.7,6.9, 
14-aug-1967,0,0.900,0,16.2,0,13.6,13.4, 
15-aug-1967,0,2.900,0,20.9,0,10.1,5.2, 
16-aug-1967,0,1.800,0,18.2,0,10.0,6.5, 
17-aug-1967,0,5.100,0,17.6,0,10.8,7.7, 
18-aug-1967,0,1.800,0,18.9,0,14.1,13.3, 
19-aug-1967,0,0.000,0,20.0,0,10.0,4.2, 
20-aug-1967,0,0.000,0,21.3,0,6.6,1.7, 
21-aug-1967,0,0.000,0,21.4,0,10.3,5.3, 
22-aug-1967,0,0.000,0,23.0,0,12.1,8.7, 
23-aug-1967,0,3.100,0,20.6,0,12.3,7.0, 
24-aug-1967,0,4.500,0,18.6,0,14.8,13.7, 
25-aug-1967,0,2.000,0,20.2,0,15.1,12.0, 
26-aug-1967,0,0.000,0,18.5,0,14.0,13.3, 
27-aug-1967,0,0.000,0,19.4,0,6.0,2.3, 
28-aug-1967,4,0.000,0,20.3,0,5.1,0.8, 
29-aug-1967,0,0.200,0,18.3,0,12.2,8.7, 
30-aug-1967,0,0.300,0,20.9,0,9.4,6.3, 
31-aug-1967,0,4.800,0,18.6,0,13.8,11.1, 
01-sep-1967,0,6.100,0,19.7,0,14.8,13.9, 
02-sep-1967,0,4.700,0,17.0,0,12.7,10.1, 
03-sep-1967,0,13.800,0,14.9,0,10.5,7.2, 
04-sep-1967,0,21.800,0,14.6,0,10.7,9.3, 
05-sep-1967,0,8.000,0,14.4,0,10.8,9.0, 
06-sep-1967,0,1.700,0,14.5,0,8.6,5.1, 
07-sep-1967,0,0.300,0,17.6,0,9.2,5.4, 
08-sep-1967,0,0.000,0,19.2,0,7.2,1.8, 
09-sep-1967,0,2.600,0,19.1,0,7.3,3.3, 
10-sep-1967,0,18.400,0,17.7,0,14.2,12.6, 
11-sep-1967,0,1.800,0,14.7,0,13.4,12.7, 
12-sep-1967,0,0.000,0,15.6,0,11.2,9.0, 
13-sep-1967,0,0.000,0,16.8,0,12.2,9.3, 
14-sep-1967,0,0.000,0,19.6,0,10.2,7.3, 
15-sep-1967,0,0.000,0,19.0,0,7.2,4.4, 
16-sep-1967,0,15.300,0,19.2,0,12.1,9.6, 
17-sep-1967,4,0.000,0,15.6,0,10.4,10.2, 
18-sep-1967,0,14.200,0,14.3,0,5.2,2.3, 
19-sep-1967,0,3.200,0,15.9,0,7.1,0.6, 
20-sep-1967,0,0.000,0,15.7,0,9.6,4.7, 
21-sep-1967,0,0.300,0,15.5,0,1.7,-0.2, 
22-sep-1967,0,8.600,0,16.8,0,7.4,2.7, 
23-sep-1967,0,1.300,0,16.7,0,11.1,9.9, 
24-sep-1967,0,3.700,0,16.8,0,10.7,6.0, 
25-sep-1967,0,9.900,0,15.9,0,12.2,8.7, 
26-sep-1967,0,7.300,0,15.9,0,10.6,7.3, 
27-sep-1967,0,19.000,0,16.3,0,10.3,8.7, 
28-sep-1967,0,6.200,0,16.9,0,11.7,9.1, 
29-sep-1967,0,6.000,0,17.6,0,12.2,10.3, 
30-sep-1967,0,4.500,0,16.8,0,9.2,4.1, 
01-oct-1967,0,23.800,0,14.8,0,11.7,8.4, 
02-oct-1967,0,5.900,0,15.6,0,6.9,0.9, 
03-oct-1967,0,9.900,0,14.7,0,9.3,4.4, 
04-oct-1967,0,0.000,0,14.2,0,6.7,4.2, 
05-oct-1967,0,2.000,0,15.0,0,3.3,-2.2, 
06-oct-1967,0,19.100,0,17.6,0,9.1,9.9, 
07-oct-1967,0,0.800,0,17.1,0,11.9,9.3, 
08-oct-1967,0,15.100,0,17.6,0,12.6,12.2, 
09-oct-1967,0,9.500,0,18.1,0,13.8, , 
10-oct-1967,0,1.300,0,16.8,0,8.1, , 
11-oct-1967,0,4.300,0,14.7,0,9.4,6.3, 
12-oct-1967,0,7.000,0,11.9,0,5.2,-0.1, 
13-oct-1967,0,10.200,0,14.4,0,2.7,-1.2, 
14-oct-1967,0,5.000,0,13.7,0,10.8,7.9, 
15-oct-1967,0,4.000,0,14.4,0,6.6,2.4, 
16-oct-1967,0,15.300,0,8.8,0,6.0,-0.7, 
17-oct-1967,0,1.700,0,10.9,0,6.6,3.8, 
18-oct-1967,0,9.200,0,13.9,0,2.0,-3.0, 
19-oct-1967,0,2.200,0,14.9,0,6.8, , 
20-oct-1967,4,0.000,0,15.7,0,9.8,6.9, 
21-oct-1967,0,0.400,0,14.7,0,1.8,-2.9, 
22-oct-1967,0,1.900,0,14.1,0,6.1,2.3, 
23-oct-1967,0,0.200,0,12.8,0,8.7,6.3, 
24-oct-1967,0,6.800,0,14.4,0,6.7, , 
25-oct-1967,0,7.600,0,12.8,0,9.4,8.7, 
26-oct-1967,0,7.700,0,12.5,0,6.6,4.0, 
27-oct-1967,0,28.200,0,12.2,0,6.7,2.5, 
28-oct-1967,0,9.200,0,10.0,0,4.3,2.1, 
29-oct-1967,0,4.300,0,11.3,0,5.7,2.7, 
30-oct-1967,0,16.100,0,10.9,0,4.9,0.3, 
31-oct-1967,0,6.400,0,10.7,0,6.1,3.1, 
01-nov-1967,0,19.900,0,9.1,0,3.7,-1.7, 
02-nov-1967,0,1.500,0,10.6,0,3.9,-1.1, 
03-nov-1967,4,0.000,0,9.3,0,1.0,-2.3, 
04-nov-1967,0,4.700,0,8.9,1,-2.6,-4.8, 
05-nov-1967,0,2.300,0,9.2,1,-0.1,-1.9, 
06-nov-1967,0,16.900,0,9.2,0,2.9,-1.4, 
07-nov-1967,0,0.000,0,8.6,0,4.1,1.4, 
08-nov-1967,4,0.000,0,10.6,1,-1.5,-6.7, 
09-nov-1967,4,0.000,0,10.2,0,1.9,-0.7, 
10-nov-1967,0,0.000,0,15.6,0,3.1,-2.1, 
11-nov-1967,0,0.200,0,15.1,0,10.2,9.0, 
12-nov-1967,0,0.400,0,12.5,0,2.4,-3.1, 
13-nov-1967,0,2.200,0,12.4,0,5.7,5.4, 
14-nov-1967,0,6.500,0,10.1,0,4.2,-2.2, 
15-nov-1967,0,1.300,0,8.7,0,4.4,-1.2, 
16-nov-1967,0,0.000,0,8.9,1,-1.3,-3.8, 
17-nov-1967,0,0.000,0,7.9,1,-2.4,-6.5, 
18-nov-1967,0,0.000,0,9.3,1,-2.1,-7.2, 
19-nov-1967,4,0.000,0,11.4,0,0.6,-2.7, 
20-nov-1967,0,0.000,0,14.6,0,6.7, , 
21-nov-1967,0,0.000,0,10.2,0,5.5,-1.7, 
22-nov-1967,4,0.000,0,10.4,0,4.3,-1.4, 
23-nov-1967,0,0.000,0,10.3,0,5.7,3.7, 
24-nov-1967,0,10.400,0,11.7,0,6.3,2.2, 
25-nov-1967,0,5.500,0,8.9,0,3.7,-1.2, 
26-nov-1967,0,12.300,0,10.2,0,0.7,-3.4, 
27-nov-1967,0,8.400,0,12.1,0,3.2, , 
28-nov-1967,0,7.400,0,10.5,0,9.2,5.7, 
29-nov-1967,0,22.900,0,11.5,0,6.1,1.7, 
30-nov-1967,4,0.000,0,11.8,0,8.3,7.8, 
01-dec-1967,0,0.000,0,10.4,0,4.2,-1.0, 
02-dec-1967,4,0.000,0,11.5,0,5.4,0.4, 
03-dec-1967,0,0.000,0,11.3,0,2.6,-2.6, 
04-dec-1967,0,0.000,0,11.8,1,-2.0,-8.2, 
05-dec-1967,0,2.200,0,10.8,0,2.3, , 
06-dec-1967,0,4.500,0,7.6,0,6.2,4.0, 
07-dec-1967,0,0.800,0,5.4,0,0.9,-3.6, 
08-dec-1967,0,6.000,0,5.8,1,-2.0,-7.9, 
09-dec-1967,0,0.700,0,4.8,1,-1.7,-7.0, 
10-dec-1967,0,0.300,0,7.6,1,-3.6,-9.7, 
11-dec-1967,0,0.900,0,8.1,1,-2.8,-3.7, 
12-dec-1967,0,0.300,0,9.2,0,6.4,4.2, 
13-dec-1967,0,0.000,0,8.8,0,5.1,2.8, 
14-dec-1967,0,0.000,0,9.7,0,5.4,2.1, 
15-dec-1967,0,3.000,0,10.3,0,6.5,1.5, 
16-dec-1967,4,0.000,0,8.2,0,7.4,6.0, 
17-dec-1967,0,9.700,0,10.0,0,4.2,3.0, 
18-dec-1967,0,7.500,0,12.0,0,5.3,5.8, 
19-dec-1967,0,0.000,0,9.5,0,9.0,7.1, 
20-dec-1967,0,10.400,0,12.6,0,4.2,2.7, 
21-dec-1967,0,3.300,0,13.5,0,9.2,7.5, 
22-dec-1967,0,21.300,0,13.8,0,10.6,7.9, 
23-dec-1967,0,8.500,0,10.7,0,10.0,7.9, 
24-dec-1967,0,4.500,0,9.8,0,7.3,4.9, 
25-dec-1967,0,0.900,0,8.7,0,7.2,4.7, 
26-dec-1967,0,5.900,0,11.9,0,7.1,3.1, 
27-dec-1967,0,1.900,0,12.4,0,8.3,7.5, 
28-dec-1967,0,2.400,0,7.6,0,4.3,0.9, 
29-dec-1967,0,1.700,0,7.7,0,3.8,0.0, 
30-dec-1967,0,7.900,0,8.2,0,3.6,-1.6, 
31-dec-1967,0,5.400,0,9.9,0,4.4,1.0, 
01-jan-1968,0,1.400,0,9.8,0,6.1,3.2, 
02-jan-1968,0,4.500,0,11.2,0,4.4,-0.8, 
03-jan-1968,0,6.400,0,9.8,0,5.6,3.9, 
04-jan-1968,0,7.600,0,12.5,0,0.3,-3.4, 
05-jan-1968,0,9.400,0,8.4,0,5.8,4.1, 
06-jan-1968,0,2.400,0,9.2,0,3.3,0.7, 
07-jan-1968,0,2.800,0,9.3,1,-1.8,-5.5, 
08-jan-1968,0,20.200,0,8.6,0,1.9, , 
09-jan-1968,0,0.000,0,12.5,0,5.6,4.1, 
10-jan-1968,0,0.000,0,8.0,1,-2.6,-8.1, 
11-jan-1968,0,6.000,0,7.7,1,-0.7,-3.0, 
12-jan-1968,0,1.700,0,10.1,0,2.4, , 
13-jan-1968,0,13.600,0,13.0,0,3.7,-1.1, 
14-jan-1968,0,3.400,0,13.9,0,9.8,8.5, 
15-jan-1968,0,25.900,0,11.8,0,7.9,3.7, 
16-jan-1968,0,6.400,0,10.9,0,7.2,5.6, 
17-jan-1968,0,0.500,0,12.1,0,6.1,1.6, 
18-jan-1968,4,0.000,0,12.2,0,6.3,5.7, 
19-jan-1968,0,0.000,0,13.1,0,8.9,4.9, 
20-jan-1968,0,0.000,0,10.4,0,6.8,3.3, 
21-jan-1968,0,0.000,0,9.3,0,6.1,-1.2, 
22-jan-1968,0,0.000,0,6.9,0,6.0,4.8, 
23-jan-1968,0,0.200,0,9.6,0,4.3,3.1, 
24-jan-1968,0,0.000,0,9.0,0,3.4,-1.2, 
25-jan-1968,0,0.700,0,9.1,0,7.4,6.2, 
26-jan-1968,0,0.500,0,9.4,0,7.3,4.8, 
27-jan-1968,0,9.100,0,10.1,0,4.8,-0.7, 
28-jan-1968,0,0.000,0,9.6,1,-0.2,-5.2, 
29-jan-1968,0,3.800,0,13.0,0,3.3,-2.1, 
30-jan-1968,0,1.500,0,13.2,0,9.1,7.6, 
31-jan-1968,0,7.300,0,8.9,0,8.9,8.3, 
01-feb-1968,0,4.800,0,9.2,0,2.7,-2.4, 
02-feb-1968,0,2.700,0,8.1,0,3.2,-0.3, 
03-feb-1968,0,20.500,0,9.6,0,1.4,-1.5, 
04-feb-1968,0,8.400,0,6.4,0,0.9,-4.6, 
05-feb-1968,0,4.200,0,4.5,1,-0.9,-1.3, 
06-feb-1968,0,0.900,0,3.9,1,-3.4,-5.4, 
07-feb-1968,0,0.000,0,8.0,1,-4.8,-7.1, 
08-feb-1968,0,0.000,0,4.3,1,-3.8,-9.2, 
09-feb-1968,0,0.000,0,3.7,1,-1.3,-1.6, 
10-feb-1968,0,0.600,0,7.7,1,-1.2,-5.7, 
11-feb-1968,4,0.000,0,6.9,0,3.7,3.4, 
12-feb-1968,0,4.200,0,12.6,0,4.7,-0.3, 
13-feb-1968,0,0.000,0,9.2,0,1.6,-2.3, 
14-feb-1968,4,0.000,0,7.2,0,6.0,5.2, 
15-feb-1968,0,0.000,0,6.9,0,4.4,1.4, 
16-feb-1968,0,0.000,0,10.4,1,-3.9,-7.9, 
17-feb-1968,0,0.000,0,7.6,1,-0.9,-4.2, 
18-feb-1968,0,0.000,0,7.8,1,-0.1,-4.1, 
19-feb-1968,0,0.000,0,7.3,0,0.5,-2.4, 
20-feb-1968,0,0.000,0,8.2,1,-3.8,-9.6, 
21-feb-1968,0,0.000,0,6.7,1,-2.1,-6.9, 
22-feb-1968,0,0.000,0,5.3,1,-1.8,-4.8, 
23-feb-1968,0,0.000,0,5.9,1,-3.2,-9.0, 
24-feb-1968,0,0.200,0,7.8,1,-7.1,-11.2, 
25-feb-1968,0,0.000,0,4.8,1,-4.8,-8.1, 
26-feb-1968,0,0.000,0,6.9,1,-7.1,-13.1, 
27-feb-1968,0,0.000,0,7.3,1,-3.9,-9.8, 
28-feb-1968,0,4.100,0,8.9,0,1.3,-4.2, 
29-feb-1968,0,0.300,0,8.2,0,5.7,3.1, 
01-mar-1968,0,0.700,0,8.3,0,1.1,-3.0, 
02-mar-1968,0,1.700,0,10.9,0,1.9,-2.8, 
03-mar-1968,0,0.000,0,10.1,1,-0.7,-4.1, 
04-mar-1968,0,0.000,0,10.9,1,-2.9,-6.9, 
05-mar-1968,4,0.000,0,13.7,0,0.2,-1.6, 
06-mar-1968,0,0.300,0,11.3,0,7.3,4.6, 
07-mar-1968,0,0.000,0,8.7,1,-1.8,-7.9, 
08-mar-1968,0,0.700,0,8.6,1,-1.1,-6.0, 
09-mar-1968,4,0.000,0,10.0,0,3.8,2.3, 
10-mar-1968,4,0.000,0,10.3,0,3.7,-1.7, 
11-mar-1968,0,0.000,0,10.7,0,6.1,3.2, 
12-mar-1968,0,0.000,0,10.6,0,6.0,4.2, 
13-mar-1968,0,1.700,0,12.8,0,4.0,-1.2, 
14-mar-1968,0,4.200,0,10.9,0,4.2,-1.0, 
15-mar-1968,0,1.900,0,12.0,0,3.9,0.0, 
16-mar-1968,0,2.400,0,15.6,0,0.8,-4.0, 
17-mar-1968,0,6.400,0,8.2,0,2.9,-0.1, 
18-mar-1968,0,7.700,0,9.8,0,2.6,-0.3, 
19-mar-1968,0,25.200,0,10.0,0,3.0,1.4, 
20-mar-1968,0,7.800,0,9.7,0,0.7,-1.4, 
21-mar-1968,0,3.900,0,9.3,1,-0.2,-3.8, 
22-mar-1968,0,38.100,0,11.9,1,-1.1,-6.7, 
23-mar-1968,0,10.300,0,8.5,0,5.5,5.1, 
24-mar-1968,0,1.200,0,13.1,0,1.7,-1.2, 
25-mar-1968,0,1.600,0,12.0,0,2.6,-3.6, 
26-mar-1968,4,0.000,0,13.0,0,4.2,-1.8, 
27-mar-1968,0,0.000,0,13.1,0,10.3,8.3, 
28-mar-1968,4,0.000,0,16.7,0,6.1,0.4, 
29-mar-1968,0,0.000,0,9.9,0,7.6,6.6, 
30-mar-1968,0,0.000,0,13.5,1,-0.9,-5.9, 
31-mar-1968,0,1.600,0,12.9,0,0.8,-3.7, 
01-apr-1968,0,1.500,0,14.8,0,9.5,7.9, 
02-apr-1968,0,5.600,0,6.1,1,-0.9,-4.3, 
03-apr-1968,0,7.800,0,8.3,1,-0.3,-2.9, 
04-apr-1968,0,0.000,0,7.3,1,-3.4,-6.8, 
05-apr-1968,0,0.000,0,10.2,1,-4.5,-9.6, 
06-apr-1968,0,0.200,0,14.2,1,-1.6,-6.4, 
07-apr-1968,0,0.000,0,10.3,0,0.4,-4.7, 
08-apr-1968,0,0.000,0,13.6,0,0.3,-6.2, 
09-apr-1968,0,0.000,0,11.7,0,2.4,-2.5, 
10-apr-1968,0,0.000,0,12.9,0,0.2,-4.2, 
11-apr-1968,0,0.000,0,12.4,0,1.3,-4.0, 
12-apr-1968,0,0.000,0,11.0,0,0.7,-3.1, 
13-apr-1968,0,0.000,0,11.8,0,1.5,-2.7, 
14-apr-1968,0,0.000,0,11.1,0,2.6,-3.4, 
15-apr-1968,0,1.100,0,11.8,0,0.0,-5.3, 
16-apr-1968,0,2.500,0,12.6,0,7.3,5.8, 
17-apr-1968,0,3.900,0,13.1,0,7.7,5.1, 
18-apr-1968,0,4.700,0,13.6,0,7.2,4.6, 
19-apr-1968,0,3.500,0,15.0,0,8.7,1.3, 
20-apr-1968,0,4.400,0,16.6,0,6.4,6.7, 
21-apr-1968,0,5.600,0,14.9,0,8.4,2.7, 
22-apr-1968,0,4.400,0,15.5,0,8.4,7.3, 
23-apr-1968,0,0.000,0,15.7,0,8.5, , 
24-apr-1968,4,0.000,0,16.8,0,3.2,2.3, 
25-apr-1968,0,3.500,0,14.8,0,8.1,6.7, 
26-apr-1968,0,1.100,0,14.1,0,8.8,7.2, 
27-apr-1968,0,7.700,0,15.6,0,9.1,7.3, 
28-apr-1968,0,4.600,0,13.6,0,5.8,1.8, 
29-apr-1968,0,3.400,0,16.2,0,9.1,3.5, 
30-apr-1968,0,0.200,0,15.7,0,6.6,1.6, 
01-may-1968,0,0.000,0,16.9,0,6.3,4.2, 
02-may-1968,0,0.000,0,16.9,0,4.0,-1.8, 
03-may-1968,0,3.400,0,14.2,0,1.6,-4.0, 
04-may-1968,0,4.800,0,9.8,1,-0.2,-5.3, 
05-may-1968,0,4.200,0,10.4,0,1.7,-1.1, 
06-may-1968,0,0.400,0,8.8,0,5.1,1.8, 
07-may-1968,0,0.300,0,8.4,1,-1.1,-5.2, 
08-may-1968,0,0.000,0,11.9,0,1.7,-2.8, 
09-may-1968,0,4.500,0,13.5,1,-0.2,-5.3, 
10-may-1968,0,8.900,0,13.4,0,7.9,6.2, 
11-may-1968,0,0.500,0,12.0,0,6.9,4.4, 
12-may-1968,0,21.000,0,13.9,0,3.1,-0.7, 
13-may-1968,0,0.600,0,16.5,0,7.2,6.6, 
14-may-1968,0,0.000,0,15.0,0,10.6,9.7, 
15-may-1968,0,1.700,0,15.9,0,11.3,9.9, 
16-may-1968,0,0.000,0,14.7,0,8.9,8.1, 
17-may-1968,0,0.000,0,14.1,0,3.1,-2.1, 
18-may-1968,0,0.000,0,13.0,0,2.2,-2.8, 
19-may-1968,0,0.000,0,13.4,0,0.9,-3.0, 
20-may-1968,0,0.000,0,12.7,1,-1.1,-5.6, 
21-may-1968,0,0.000,0,12.9,0,4.3,-1.8, 
22-may-1968,0,0.000,0,13.3,0,6.0,4.3, 
23-may-1968,0,0.300,0,15.7,0,3.4,-2.0, 
24-may-1968,0,0.300,0,16.3,0,7.4,4.7, 
25-may-1968,0,1.000,0,18.1,0,6.0,2.8, 
26-may-1968,0,0.000,0,15.6,0,6.8,4.0, 
27-may-1968,0,0.000,0,19.3,0,4.9,-0.1, 
28-may-1968,0,0.000,0,19.5,0,5.1,1.9, 
29-may-1968,0,0.000,0,19.7,0,12.2,10.4, 
30-may-1968,4,0.000,0,19.4,0,10.4,6.6, 
31-may-1968,0,2.500,0,21.4,0,11.7,8.6, 
01-jun-1968,0,0.000,0,17.6,0,8.8,5.8, 
02-jun-1968,0,0.000,0,15.7,0,7.3,5.4, 
03-jun-1968,0,0.400,0,18.1,0,2.0,-2.3, 
04-jun-1968,0,0.000,0,17.2,0,10.1,8.4, 
05-jun-1968,0,2.300,0,15.7,0,8.1,6.2, 
06-jun-1968,0,2.800,0,16.9,0,5.6,-1.2, 
07-jun-1968,0,0.400,0,17.6,0,9.4,8.9, 
08-jun-1968,0,0.000,0,19.6,0,11.6,12.0, 
09-jun-1968,0,0.000,0,24.1,0,4.0,0.9, 
10-jun-1968,0,0.000,0,22.4,0,8.6,6.2, 
11-jun-1968,0,0.000,0,25.6,0,9.1,4.6, 
12-jun-1968,0,0.000,0,25.0,0,9.1,5.2, 
13-jun-1968,0,0.000,0,24.6,0,11.3,9.1, 
14-jun-1968,0,0.000,0,24.8,0,9.5,5.8, 
15-jun-1968,0,0.000,0,24.6,0,9.8,5.6, 
16-jun-1968,0,0.000,0,24.0,0,13.1,9.3, 
17-jun-1968,0,0.000,0,23.1,0,13.4,8.9, 
18-jun-1968,0,1.800,0,17.2,0,12.5,11.1, 
19-jun-1968,0,14.400,0,18.2,0,10.2,6.9, 
20-jun-1968,0,10.900,0,17.5,0,6.3,1.3, 
21-jun-1968,0,1.700,0,17.3,0,8.3,5.7, 
22-jun-1968,0,6.000,0,19.0,0,11.3,9.4, 
23-jun-1968,0,0.400,0,17.2,0,9.5,5.6, 
24-jun-1968,0,5.500,0,16.4,0,9.5,7.1, 
25-jun-1968,0,0.400,0,18.8,0,9.8,6.4, 
26-jun-1968,0,21.000,0,17.3,0,9.2,5.7, 
27-jun-1968,0,0.700,0,21.2,0,10.7,10.1, 
28-jun-1968,0,0.000,0,18.9,0,12.3,10.7, 
29-jun-1968,0,18.200,0,19.6,0,9.7,6.9, 
30-jun-1968,0,0.000,0,21.6,0,15.0,14.3, 
01-jul-1968,4,0.000,0,20.4,0,10.2,6.7, 
02-jul-1968,0,6.400,0,16.4,0,10.1,6.6, 
03-jul-1968,0,0.300,0,18.1,0,8.2,4.6, 
04-jul-1968,4,0.000,0,18.9,0,7.4,3.2, 
05-jul-1968,4,0.000,0,22.8,0,7.3,4.0, 
06-jul-1968,0,11.000,0,21.1,0,11.8,9.0, 
07-jul-1968,0,1.800,0,19.4,0,10.3,9.2, 
08-jul-1968,0,0.000,0,20.1,0,10.4,9.6, 
09-jul-1968,0,3.900,0,21.2,0,6.7,3.6, 
10-jul-1968,4,0.000,0,18.7,0,10.4,8.0, 
11-jul-1968,0,0.000,0,17.4,0,11.2,9.6, 
12-jul-1968,0,6.400,0,17.5,0,7.3,5.2, 
13-jul-1968,0,35.500,0,13.6,0,9.9,9.4, 
14-jul-1968,0,1.100,0,16.9,0,11.0,10.1, 
15-jul-1968,0,3.600,0,18.6,0,10.2,5.4, 
16-jul-1968,0,0.000,0,18.3,0,10.5,10.0, 
17-jul-1968,0,0.000,0,20.1,0,6.3,3.4, 
18-jul-1968,0,0.000,0,22.8,0,10.5,9.0, 
19-jul-1968,0,2.200,0,20.1,0,12.9,9.1, 
20-jul-1968,0,0.000,0,22.2,0,14.6,14.2, 
21-jul-1968,4,0.000,0,23.2,0,8.3,5.3, 
22-jul-1968,4,0.000,0,18.3,0,13.0,12.9, 
23-jul-1968,0,0.000,0,18.2,0,8.9,5.2, 
24-jul-1968,0,0.000,0,21.9,0,11.9,6.7, 
25-jul-1968,0,0.000,0,24.3,0,10.1,6.0, 
26-jul-1968,0,0.000,0,21.4,0,11.7,8.2, 
27-jul-1968,0,0.000,0,22.1,0,7.8,5.3, 
28-jul-1968,0,0.000,0,23.7,0,8.5,4.4, 
29-jul-1968,0,0.000,0,22.3,0,13.6,11.8, 
30-jul-1968,0,0.800,0,19.2,0,10.9,7.5, 
