Station Name: DUNGARVAN (AGR.RES.STN.)
Station Height: 15 M 
Latitude:52.090  ,Longitude: -7.657


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
12-mar-1974,0,0.000,0,8.4,0,3.3,-2.8, 
13-mar-1974,0,0.000,0,8.6,1,-0.7,-5.7, 
14-mar-1974,0,15.900,0,9.6,1,-0.4,-5.5, 
15-mar-1974,0,0.000,0,14.0,0,5.4,4.1, 
16-mar-1974,4,0.000,0,12.1,0,5.6,0.5, 
17-mar-1974,0,5.400,0,9.8,0,6.0,2.0, 
18-mar-1974,0,6.500,0,9.7,0,3.2,-1.0, 
19-mar-1974,0,0.400,0,11.4,0,3.0,-0.8, 
20-mar-1974,0,0.100,0,11.1,0,3.5,-1.1, 
21-mar-1974,0,0.000,0,10.3,1,-1.4,-6.0, 
22-mar-1974,0,0.000,0,10.3,0,6.2,-0.2, 
23-mar-1974,4,0.000,0,10.3,0,6.5,5.0, 
24-mar-1974,0,0.900,0,7.4,0,6.1,6.0, 
25-mar-1974,0,0.100,0,9.3,0,6.0,5.6, 
26-mar-1974,0,0.100,0,14.6,0,4.2,-1.0, 
27-mar-1974,0,0.000,0,13.7,0,5.0,-1.0, 
28-mar-1974,0,0.000,0,9.1,0,3.5,-0.7, 
29-mar-1974,0,0.000,0,11.6,0,2.1,-1.5, 
30-mar-1974,0,0.000,0,13.2,0,2.0,-1.0, 
31-mar-1974,0,0.000,0,9.7,0,3.9,-0.9, 
01-apr-1974,0,2.600,0,10.9,0,6.7,4.9,8.5
02-apr-1974,0,0.200,0,11.9,0,8.2,7.5,8.5
03-apr-1974,0,0.000,0,15.9,0,3.2,-1.3,7.3
04-apr-1974,0,0.000,0,13.0,0,8.5,5.4,8.8
05-apr-1974,0,0.000,0,14.0,0,7.3,0.5,8.1
06-apr-1974,0,0.000,0,14.3,0,5.7,-2.0,8.3
07-apr-1974,0,0.000,0,14.5,0,4.9,-1.4,10.1
08-apr-1974,0,0.000,0,16.1,0,5.3,-1.0,8.9
09-apr-1974,0,0.700,0,13.6,0,6.6,0.0,9.4
10-apr-1974,0,16.100,0,14.4,0,7.2,0.7,9.8
11-apr-1974,0,2.000,0,10.9,0,7.9,3.5,9.7
12-apr-1974,0,0.100,0,11.9,0,7.5,4.8,9.8
13-apr-1974,0,0.000,0,10.7,0,7.1,4.5,8.9
14-apr-1974,0,0.000,0,11.1,0,4.3,-2.0,8.8
15-apr-1974,0,0.000,0,12.3,0,1.3,-3.5,8.4
16-apr-1974,0,0.000,0,13.0,0,0.4,-3.9,6.8
17-apr-1974,0,0.000,0,16.2,0,2.3,-1.4,8.9
18-apr-1974,0,0.000,0,11.8,0,7.1,5.0,11.4
19-apr-1974,0,0.000,0,10.1,0,4.8,-1.0,10.1
20-apr-1974,0,0.000,0,10.9,0,4.6,-0.8,9.9
21-apr-1974,0,0.000,0,11.6,0,3.2,-1.8,10.3
22-apr-1974,0,0.000,0,13.3,0,1.8,-2.5,8.0
23-apr-1974,0,0.000,0,15.5,0,4.5,-1.5,9.1
24-apr-1974,0,0.000,0,15.1,0,1.1,-4.8,9.7
25-apr-1974,0,0.000,0,14.4,0,2.4,-3.3,10.3
26-apr-1974,0,0.000,0,10.9,0,6.5,2.8,10.2
27-apr-1974,0,0.000,0,10.3,0,3.6,-3.9,9.9
28-apr-1974,0,0.600,0,11.6,0,1.8,-4.5,10.0
29-apr-1974,0,1.000,0,10.6,0,3.9,1.0,8.4
30-apr-1974,0,13.300,0,10.0,0,1.6,-3.6,8.2
01-may-1974,0,0.000,0,11.3,0,3.5,0.8,7.4
02-may-1974,0,7.300,0,10.1,1,-2.4,-8.4,6.6
03-may-1974,0,4.900,0,10.7,0,6.4,5.6,8.4
04-may-1974,0,0.000,0,12.8,0,8.1,7.0,9.2
05-may-1974,0,0.000,0,12.4,0,5.1,0.0,10.5
06-may-1974,0,0.000,0,13.2,0,1.4,-3.5,7.9
07-may-1974,0,3.000,0,13.5,0,6.4,4.7,9.9
08-may-1974,0,16.200,0,10.5,0,6.9,0.0,10.1
09-may-1974,0,38.200,0,10.4,0,6.1,-1.0,9.5
10-may-1974,0,4.600,0,13.2,0,6.9,2.7,9.8
11-may-1974,0,26.000,0,14.1,0,6.0,0.5,11.2
12-may-1974,0,7.500,0,12.0,0,8.9,6.5,10.6
13-may-1974,0,2.700,0,13.9,0,9.2,7.4,10.4
14-may-1974,0,0.000,0,13.4,0,5.1,-1.5,10.1
15-may-1974,0,7.600,0,14.1,0,10.0,8.5,11.2
16-may-1974,0,2.500,0,16.6,0,10.5,8.2,11.5
17-may-1974,0,18.800,0,15.3,0,9.5,4.0,11.7
18-may-1974,0,0.200,0,16.6,0,10.3,9.4,14.9
19-may-1974,0,0.300,0,15.5,0,5.1,0.1,15.0
20-may-1974,0,2.900,0,18.5,0,10.7,9.6,14.1
21-may-1974,0,0.100,0,17.8,0,10.7,10.2,13.9
22-may-1974,0,0.100,0,13.9,0,7.3,4.0,12.8
23-may-1974,0,0.000,0,16.1,0,9.0,7.6,14.0
24-may-1974,0,0.000,0,16.2,0,9.0,6.5,13.3
25-may-1974,0,0.000,0,15.8,0,8.4,1.5,13.3
26-may-1974,0,0.000,0,16.1,0,4.5,-0.7,14.4
27-may-1974,0,0.000,0,14.5,0,10.3,10.1,13.9
28-may-1974,0,0.000,0,15.3,0,7.5,6.5,12.3
29-may-1974,0,0.000,0,14.0,0,3.8,-2.5,11.9
30-may-1974,0,0.700,0,14.6,0,2.5,-3.6,12.9
31-may-1974,0,0.000,0,16.8,0,8.1,1.7,13.9
01-jun-1974,0,1.500,0,16.9,0,11.8,10.1,14.5
02-jun-1974,0,0.000,0,17.7,0,11.5,10.2,15.7
03-jun-1974,0,0.000,0,14.6,0,5.4,-0.7,13.9
04-jun-1974,0,4.700,0,14.5,0,8.9,4.4,13.5
05-jun-1974,0,3.400,0,15.4,0,9.6,6.6,13.3
06-jun-1974,0,0.500,0,13.9,0,6.0,2.0,11.1
07-jun-1974,0,0.000,0,14.4,0,3.1,-2.8,11.0
08-jun-1974,4,0.000,0,16.1,0,8.9,4.0,14.4
09-jun-1974,0,2.200,0,15.2,0,8.8,5.5,13.1
10-jun-1974,0,0.000,0,16.6,0,4.6,-1.0,11.6
11-jun-1974,0,0.000,0,21.1,0,8.8,6.1,12.8
12-jun-1974,0,0.000,0,18.1,0,11.3,8.1,15.3
13-jun-1974,0,0.000,0,15.6,0,7.3,2.0,15.4
14-jun-1974,0,0.000,0,18.6,0,9.8,4.1,14.4
15-jun-1974,0,0.000,0,20.2,0,11.5,5.9,15.3
16-jun-1974,0,0.400,0,18.9,0,10.0,7.1,18.9
17-jun-1974,0,0.000,0,16.4,0,8.0,2.6,15.6
18-jun-1974,0,0.500,0,14.4,0,7.0,4.1,14.5
19-jun-1974,0,0.100,0,17.4,0,11.9,11.3,14.5
20-jun-1974,0,0.000,0,17.1,0,12.4,9.5,15.7
21-jun-1974,0,0.000,0,21.6,0,10.7,6.6,16.6
22-jun-1974,0,0.000,0,19.1,0,12.0,11.1,19.5
23-jun-1974,0,0.000,0,17.1,0,10.9,6.0,17.8
24-jun-1974,0,0.000,0,17.8,0,13.5,11.4,17.7
25-jun-1974,0,8.300,0,18.7,0,10.5,4.9,16.9
26-jun-1974,0,0.000,0,17.9,0,13.2,10.4,16.4
27-jun-1974,0,0.000,0,15.0,0,12.0,11.2,16.0
28-jun-1974,0,0.000,0,15.8,0,10.1,8.3,13.9
29-jun-1974,0,0.000,0,18.8,0,8.0,2.5,14.6
30-jun-1974,0,1.100,0,18.1,0,7.8,4.9,15.7
01-jul-1974,0,4.000,0,19.5,0,10.7,9.1,16.1
02-jul-1974,0,3.500,0,18.5,0,11.0,9.5,16.0
03-jul-1974,0,0.000,0,17.4,0,7.6,4.5,14.4
04-jul-1974,0,3.200,0,17.7,0,12.5,12.0,15.5
05-jul-1974,0,0.000,0,17.8,0,13.0,12.5,15.5
06-jul-1974,4,0.000,0,18.4,0,9.3,6.2,14.8
07-jul-1974,0,0.000,0,18.3,0,14.1,12.0,17.6
08-jul-1974,0,1.100,0,20.2,0,13.9,12.8,16.4
09-jul-1974,0,4.000,0,20.1,0,9.0,4.1,16.0
10-jul-1974,0,0.000,0,21.3,0,13.4,13.0,16.6
11-jul-1974,0,0.000,0,19.0,0,9.1,3.4,16.7
12-jul-1974,0,2.900,0,17.6,0,9.1,2.5,17.1
13-jul-1974,0,1.200,0,19.1,0,11.0,6.5,17.4
14-jul-1974,0,12.200,0,16.6,0,9.5,6.5,17.1
15-jul-1974,0,1.900,0,18.4,0,11.7,11.2,16.1
16-jul-1974,0,0.000,0,17.4,0,12.5,10.5,15.0
17-jul-1974,0,0.000,0,19.3,0,10.1,8.5,14.5
18-jul-1974,0,0.000,0,19.5,0,6.5,4.5,16.0
19-jul-1974,0,0.000,0,22.5,0,11.5,7.6,16.6
20-jul-1974,0,0.000,0,22.4,0,13.5,8.1,17.8
21-jul-1974,0,0.000,0,21.7,0,8.6,3.6,18.8
22-jul-1974,0,0.000,0,22.9,0,12.5,6.5,18.2
23-jul-1974,0,0.400,0,19.7,0,8.7,2.4,16.5
24-jul-1974,0,0.100,0,18.9,0,11.5, ,16.2
25-jul-1974,0,0.600,0,20.7,0,6.4,3.0,15.3
26-jul-1974,0,0.000,0,19.1,0,11.8,10.0,16.1
27-jul-1974,0,1.300,0,20.0,0,13.6,11.0,18.0
28-jul-1974,0,0.000,0,19.2,0,13.7,13.6,18.4
29-jul-1974,0,3.000,0,21.0,0,10.1,4.5,16.8
30-jul-1974,0,1.500,0,20.8,0,15.0,9.5,17.9
31-jul-1974,0,3.700,0,19.0,0,15.0,14.9,17.1
01-aug-1974,0,1.000,0,17.6,0,9.6,6.6,14.9
02-aug-1974,0,0.000,0,18.8,0,7.6,3.3,14.3
03-aug-1974,0,0.000,0,18.1,0,7.9,4.1,16.4
04-aug-1974,0,0.000,0,21.0,0,9.2,5.1,16.9
05-aug-1974,0,2.800,0,19.3,0,6.9,3.9,16.9
06-aug-1974,0,0.000,0,19.0,0,14.5,13.5,16.9
07-aug-1974,0,0.500,0,18.2,0,14.8,12.5,16.5
08-aug-1974,0,2.700,0,18.0,0,12.1,8.5,16.6
09-aug-1974,0,11.100,0,18.1,0,10.6,5.6,14.5
10-aug-1974,4,0.000,0,18.4,0,10.0,8.0,15.8
11-aug-1974,1,5.100,0,16.2,0,8.8,5.4,15.0
12-aug-1974,4,0.000,0,18.2,0,11.1,8.0,14.9
13-aug-1974,0,6.000,0,16.5,0,7.6,4.5,13.2
14-aug-1974,0,1.400,0,18.1,0,12.3,10.4,15.3
15-aug-1974,4,0.000,0,18.7,0,15.1,12.5,15.7
16-aug-1974,0,9.800,0,19.0,0,13.1,8.3,15.4
17-aug-1974,0,5.000,0,19.4,0,7.8,3.0,16.4
18-aug-1974,0,0.000,0,18.9,0,9.2,5.3,13.9
19-aug-1974,0,0.000,0,18.5,0,6.6,2.6,13.2
20-aug-1974,0,0.300,0,18.4,0,7.4,3.2,14.3
21-aug-1974,0,0.000,0,18.4,0,12.3,6.3,15.9
22-aug-1974,0,2.100,0,17.9,0,11.1,6.8,15.4
23-aug-1974,0,1.100,0,20.2,0,14.9,13.4,16.6
24-aug-1974,0,4.300,0,18.6,0,13.2,8.1,15.6
25-aug-1974,0,0.100,0,18.8,0,14.0,13.7,15.9
26-aug-1974,0,2.100,0,16.4,0,7.7,2.2,13.8
27-aug-1974,0,0.000,0,17.0,0,4.9,-0.8,11.9
28-aug-1974,0,26.200,0,16.6,0,10.9,5.4,14.0
29-aug-1974,0,12.900,0,17.4,0,11.9,10.6,13.9
30-aug-1974,0,0.000,0,17.6,0,12.8,11.6,14.5
31-aug-1974,0,2.700,0,15.8,0,6.7,1.7,13.8
01-sep-1974,0,28.200,0,17.1,0,10.5,10.3,14.5
02-sep-1974,0,6.400,0,15.2,0,10.1,6.1,13.5
03-sep-1974,0,2.600,0,17.2,0,10.6,8.9,12.8
04-sep-1974,0,2.700,0,16.8,0,10.9,5.5,13.9
05-sep-1974,0,0.900,0,16.3,0,10.8,8.8,12.8
06-sep-1974,0,19.200,0,16.9,0,8.8,3.6,11.7
07-sep-1974,0,1.300,0,15.7,0,11.0,9.8,12.9
08-sep-1974,0,0.700,0,16.7,0,10.5,7.0,13.7
09-sep-1974,0,0.700,0,17.4,0,9.6,4.9,12.2
10-sep-1974,0,3.300,0,15.5,0,7.5,2.0,12.9
11-sep-1974,0,63.000,0,15.5,0,12.7,10.6,13.4
12-sep-1974,0,14.700,0,16.0,0,12.5,12.8,14.4
13-sep-1974,0,0.800,0,17.5,0,12.6,11.0,14.4
14-sep-1974,0,11.400,0,16.0,0,5.5,0.9,13.6
15-sep-1974,0,0.000,0,17.1,0,11.2,11.0,14.1
16-sep-1974,0,3.800,0,17.4,0,7.3,4.1,14.3
17-sep-1974,1,0.000,0,15.8,0,11.0,11.0,13.8
18-sep-1974,1,0.000,0,15.6,0,4.0,0.3,10.1
19-sep-1974,1,0.000,0,16.5,0,4.0,0.5,11.1
20-sep-1974,1,0.700,0,15.4,0,3.6,-0.3,11.1
21-sep-1974,0,0.000,0,12.8,0,6.8,2.8,12.1
22-sep-1974,0,13.300,0,13.9,0,6.0,3.0,11.9
23-sep-1974,0,1.400,0,14.9,0,5.4,2.5,11.7
24-sep-1974,0,2.200,0,12.6,0,7.9,4.0,9.4
25-sep-1974,0,0.100,0,14.6,0,8.1,7.7,10.6
26-sep-1974,0,4.500,0,11.1,0,5.0,1.1,9.8
27-sep-1974,0,0.000,0,11.2,0,6.2,6.0,9.3
28-sep-1974,0,1.500,0,12.1,0,2.9,0.3,7.6
29-sep-1974,0,0.000,0,12.5,0,4.0,-0.2,8.9
30-sep-1974,0,0.000,0,12.9,0,2.7,0.5,7.2
01-oct-1974,0,0.000,0,13.4,0,5.0,-1.0,7.7
02-oct-1974,0,0.900,0,11.6,0,7.5,2.6,8.9
03-oct-1974,0,0.100,0,13.4,0,5.7,0.4,7.3
04-oct-1974,0,0.000,0,12.3,0,6.5,2.6,8.8
05-oct-1974,0,1.500,0,12.7,0,7.0,2.2,8.9
06-oct-1974,0,1.400,0,12.3,0,4.2,1.1,10.0
07-oct-1974,0,0.100,0,13.4,0,5.4,2.9,8.3
08-oct-1974,0,0.000,0,14.4,0,8.0,4.8,9.6
09-oct-1974,0,0.000,0,12.6,0,4.7,-1.0,8.3
10-oct-1974,4,0.000,0,11.9,0,4.0,-1.7,7.9
11-oct-1974,0,0.000,0,11.9,0,5.7,1.8,8.0
12-oct-1974,0,1.400,0,11.1,0,4.0,1.5,8.9
13-oct-1974,0,0.000,0,12.0,0,8.5,5.9,10.1
14-oct-1974,0,0.500,0,13.5,0,7.5,5.0,10.0
15-oct-1974,0,0.000,0,13.6,0,8.0,5.4,10.4
16-oct-1974,0,0.900,0,11.5,0,6.3,3.8,9.5
17-oct-1974,0,13.100,0,12.8,0,6.1,3.3,8.4
18-oct-1974,0,2.000,0,14.9,0,7.3,0.5,10.6
19-oct-1974,0,6.000,0,9.9,0,3.9,1.6,7.5
20-oct-1974,0,0.300,0,10.4,0,6.0,2.7,6.6
21-oct-1974,0,0.000,0,9.9,0,6.0,3.0,5.6
22-oct-1974,0,0.000,0,11.0,0,3.3,-1.5,6.4
23-oct-1974,0,0.000,0,11.6,0,4.7,-1.0,5.0
24-oct-1974,0,0.000,0,11.3,1,-0.5,-4.7,7.8
25-oct-1974,0,0.000,0,14.0,0,5.5,-0.3,10.0
26-oct-1974,0,0.000,0,14.3,0,9.2,5.5,9.5
27-oct-1974,0,0.000,0,11.2,0,8.8,7.1,7.1
28-oct-1974,0,0.000,0,8.7,0,6.4,3.5,6.3
29-oct-1974,0,0.000,0,8.1,0,3.8,0.1,5.3
30-oct-1974,0,0.000,0,10.6,0,1.7,-3.5,5.1
31-oct-1974,0,0.600,0,12.0,0,5.6,5.5,8.4
01-nov-1974,0,5.000,0,14.2,0,8.0,3.5,9.0
02-nov-1974,0,6.000,0,12.4,0,9.4,7.2,10.4
03-nov-1974,0,0.200,0,9.7,0,2.0,-3.5,7.7
04-nov-1974,0,0.000,0,10.7,0,3.5,-2.7,6.0
05-nov-1974,0,5.500,0,10.9,0,0.3,-3.5,5.7
06-nov-1974,0,0.100,0,10.1,0,8.2,5.6,8.9
07-nov-1974,0,1.300,0,11.8,0,7.0,5.0,8.9
08-nov-1974,0,3.600,0,12.7,0,9.8,9.0,10.3
09-nov-1974,0,0.000,0,12.0,0,9.0,7.3,10.6
10-nov-1974,0,4.800,0,11.1,0,3.0,-1.0,5.1
11-nov-1974,0,1.000,0,9.3,0,5.0,3.3,7.2
12-nov-1974,0,13.500,0,11.1,0,2.8,-0.4,5.3
13-nov-1974,0,6.100,0,11.0,0,2.5,-2.0,8.3
14-nov-1974,0,0.000,0,10.8,0,7.4,4.7,7.1
15-nov-1974,0,0.000,0,10.6,0,0.4,-4.0,4.5
16-nov-1974,0,0.000,0,9.5,1,-2.5,-4.6,3.5
17-nov-1974,0,0.000,0,9.8,1,-3.3,-6.8,2.2
18-nov-1974,0,0.000,0,7.9,1,-3.1,-6.9,1.7
19-nov-1974,0,18.100,0,9.3,1,-0.9,-4.5,2.3
20-nov-1974,0,0.200,0,7.3,0,4.5,0.7,6.1
21-nov-1974,0,0.000,0,7.9,0,2.5,-1.8,4.5
22-nov-1974,0,11.200,0,9.2,0,2.4,-1.7,4.5
23-nov-1974,0,2.800,0,9.8,0,5.0,5.0,6.9
24-nov-1974,0,0.600,0,9.4,0,2.0,-1.1,7.4
25-nov-1974,0,0.900,0,8.6,0,3.5,0.5,4.0
26-nov-1974,0,6.200,0,9.8,0,2.2,-1.0,4.9
27-nov-1974,0,1.900,0,10.4,0,5.3,5.0,4.9
28-nov-1974,0,0.500,0,8.4,0,3.6,1.0,4.5
29-nov-1974,0,1.100,0,12.1,0,3.7,-0.4,5.0
30-nov-1974,0,0.000,0,13.6,0,6.4,4.8,6.9
01-dec-1974,0,0.800,0,14.1,0,8.5,2.5,9.4
02-dec-1974,0,0.000,0,12.0,0,10.8,10.1,10.0
03-dec-1974,0,1.300,0,11.2,0,5.2,-0.5,8.9
04-dec-1974,0,0.000,0,9.7,0,5.8,2.1,7.3
05-dec-1974,0,0.100,0,9.7,0,5.5,2.2,6.1
06-dec-1974,0,0.000,0,12.8,0,5.7,-0.3,6.6
07-dec-1974,0,0.000,0,13.2,0,8.5,8.0,9.4
08-dec-1974,0,1.800,0,11.5,0,10.1,8.4,10.0
09-dec-1974,0,0.000,0,8.0,0,1.9,-1.5,5.5
10-dec-1974,0,0.900,0,9.0,0,0.3,-7.0,4.5
11-dec-1974,0,5.200,0,12.4,0,3.5,0.5,4.4
12-dec-1974,0,0.000,0,12.2,0,2.8,-1.5,7.6
13-dec-1974,0,0.000,0,10.0,0,8.5,7.9,7.9
14-dec-1974,0,0.000,0,9.2,0,7.0,3.0,6.8
15-dec-1974,0,5.700,0,11.2,0,0.7,-4.6,4.1
16-dec-1974,0,0.800,0,9.4,0,5.0,-1.1,7.5
17-dec-1974,0,0.000,0,7.3,0,4.1,1.1,5.0
18-dec-1974,0,0.000,0,10.4,0,3.0,-2.9,3.4
19-dec-1974,0,2.700,0,11.4,0,4.8,4.4,7.1
20-dec-1974,0,10.400,0,11.4,0,9.4,8.4,9.3
21-dec-1974,0,8.000,0,12.0,0,10.7,10.2,9.8
22-dec-1974,0,3.100,0,11.7,0,9.5,7.0,9.1
23-dec-1974,0,3.800,0,10.5,0,9.5,8.2,9.5
24-dec-1974,0,5.900,0,12.7,0,0.6,-5.5,5.5
25-dec-1974,0,0.900,0,12.7,0,1.1,-4.8,8.3
26-dec-1974,0,8.600,0,11.1,0,8.5,7.9,8.6
27-dec-1974,0,1.800,0,14.9,0,6.7,3.9,7.9
28-dec-1974,0,1.300,0,13.9,0,9.4,8.4,10.6
29-dec-1974,0,0.000,0,10.2,0,9.2,4.7,8.9
30-dec-1974,0,0.000,0,10.8,1,-2.1,-7.1,3.8
31-dec-1974,0,1.000,0,11.4,0,6.4,5.8,8.3
01-jan-1975,4,0.000,0,10.8,0,8.6,6.5,8.4
02-jan-1975,0,0.400,0,9.8,0,7.1,5.4,8.3
03-jan-1975,0,0.000,0,9.1,0,4.9,-1.4,7.5
04-jan-1975,0,0.000,0,10.5,0,1.3,-4.5,4.4
05-jan-1975,0,0.000,0,10.6,0,6.4,1.6,7.4
06-jan-1975,0,0.000,0,11.7,0,8.2,5.8,8.0
07-jan-1975,0,1.400,0,11.7,0,4.3,-1.4,6.9
08-jan-1975,0,0.000,0,10.9,0,7.2,7.2,8.9
09-jan-1975,0,0.000,0,10.1,0,8.0,5.0,8.3
10-jan-1975,0,7.300,0,10.7,0,8.7,7.3,8.3
11-jan-1975,0,7.300,0,10.8,0,8.5,4.6,8.1
12-jan-1975,0,0.100,0,9.3,0,3.8,2.6,8.3
13-jan-1975,0,13.100,0,11.3,0,3.5,-0.5,6.3
14-jan-1975,0,8.600,0,10.6,0,3.2,2.0,7.2
15-jan-1975,0,11.400,0,10.4,0,3.3,-1.0,8.2
16-jan-1975,0,0.000,0,7.7,1,-0.4,-6.2,3.9
17-jan-1975,0,0.000,0,7.9,1,-1.0,-6.6,2.8
18-jan-1975,0,13.300,0,10.0,1,-1.6,-7.5,2.2
19-jan-1975,0,15.300,0,9.9,1,-2.9,-8.1,5.1
20-jan-1975,0,1.900,0,7.1,0,1.1,-4.5,3.4
21-jan-1975,0,5.900,0,11.1,0,2.4,0.5,4.0
22-jan-1975,0,0.800,0,9.8,0,4.5,2.6,7.9
23-jan-1975,0,0.100,0,7.6,0,2.5,-1.4,4.4
24-jan-1975,0,24.000,0,10.6,0,1.1,-3.9,2.7
25-jan-1975,0,4.500,0,9.6,0,3.8,1.4,5.8
26-jan-1975,0,6.800,0,9.9,1,-1.9,-7.8,6.1
27-jan-1975,0,9.000,0,9.4,0,3.6,1.0,5.5
28-jan-1975,0,3.500,0,9.1,0,0.7,-3.4,5.9
29-jan-1975,0,4.700,0,11.5,0,2.5,-2.9,4.7
30-jan-1975,0,13.300,0,11.9,0,7.0,6.2,7.5
31-jan-1975,0,0.000,0,10.6,0,4.3,1.6,6.6
01-feb-1975,0,0.000,0,10.7,0,5.8,4.0,8.3
02-feb-1975,0,0.000,0,10.5,0,8.3,4.8,8.3
03-feb-1975,0,0.100,0,8.9,0,7.3,7.0,7.9
04-feb-1975,0,0.000,0,6.4,0,5.6,-1.1,6.6
05-feb-1975,0,0.000,0,5.5,0,4.0,3.2,5.1
06-feb-1975,0,0.000,0,7.5,0,3.0,2.1,4.5
07-feb-1975,0,10.100,0,8.5,0,4.1,1.5,5.4
08-feb-1975,0,0.000,0,8.1,0,6.0,4.5,6.9
09-feb-1975,0,0.000,0,9.2,0,6.5,6.0,6.6
10-feb-1975,0,0.600,0,10.1,0,6.4,6.0,6.9
11-feb-1975,0,3.600,0,9.0,0,8.3,6.9,7.9
12-feb-1975,0,2.600,0,8.5,0,6.4,5.6,7.2
13-feb-1975,0,3.400,0,7.9,0,1.7,-2.4,5.1
14-feb-1975,0,2.100,0,8.2,0,2.3,-2.5,5.5
15-feb-1975,0,7.600,0,10.9,0,3.5,3.0,6.6
16-feb-1975,0,1.500,0,11.4,0,7.0,4.0,7.9
17-feb-1975,0,0.000,0,10.3,0,8.5,5.1,8.8
18-feb-1975,0,0.000,0,10.7,0,2.4,-3.1,5.8
19-feb-1975,0,9.000,0,9.3,1,-0.3,-6.5,5.8
20-feb-1975,0,17.100,0,8.3,0,6.7,5.0,7.8
21-feb-1975,0,0.800,0,9.7,0,6.4,6.1,7.6
22-feb-1975,0,6.000,0,10.9,0,7.4,5.5,7.9
23-feb-1975,0,0.300,0,10.5,0,8.9,6.5,9.0
24-feb-1975,0,0.000,0,9.6,0,9.0,9.0,8.9
25-feb-1975,0,0.000,0,9.4,0,7.5,5.0,8.0
26-feb-1975,0,0.000,0,8.7,0,6.3,5.4,6.8
27-feb-1975,0,0.000,0,8.6,0,6.2,1.5,6.5
28-feb-1975,0,4.900,0,9.7,0,5.7,1.5,6.6
01-mar-1975,0,4.200,0,11.3,0,8.4,7.5,8.3
02-mar-1975,0,7.000,0,12.1,0,8.3,5.6,8.9
03-mar-1975,0,1.600,0,11.5,0,5.5,-1.5,8.4
04-mar-1975,0,0.100,0,10.7,1,-1.5,-5.1,5.4
05-mar-1975,0,2.500,0,13.3,1,-0.5,-2.9,4.4
06-mar-1975,0,0.000,0,13.4,0,4.1,2.2,8.4
07-mar-1975,0,1.600,0,10.5,0,3.7,-1.5,7.3
08-mar-1975,0,0.000,0,9.5,0,1.6,-2.0,6.4
09-mar-1975,0,0.000,0,9.0,0,0.3,-5.0,5.4
10-mar-1975,0,2.200,0,9.3,1,-0.5,-6.1,3.9
11-mar-1975,0,0.600,0,7.7,0,5.0,-2.0,5.6
12-mar-1975,0,0.000,0,8.0,0,4.8,4.0,6.1
13-mar-1975,0,0.000,0,6.5,0,4.5,3.5,6.1
14-mar-1975,0,0.000,0,8.2,0,1.7,-1.0,4.4
15-mar-1975,0,0.700,0,9.3,0,2.2,-2.0,5.5
16-mar-1975,0,0.400,0,7.5,1,-0.7,-6.1,4.4
17-mar-1975,0,0.000,0,6.8,1,-0.7,-7.5,4.6
18-mar-1975,0,0.000,0,6.9,0,1.7,-4.0,4.3
19-mar-1975,0,0.000,0,6.7,0,0.7,-5.2,3.9
20-mar-1975,0,0.000,0,12.9,1,-1.5,-8.0,2.9
21-mar-1975,0,7.900,0,9.5,0,3.4,-3.4,6.4
22-mar-1975,0,0.000,0,10.9,0,3.4,-1.4,7.8
23-mar-1975,0,0.000,0,12.0,0,4.0,-0.9,7.4
24-mar-1975,0,0.000,0,12.4,0,6.6,3.4,6.6
25-mar-1975,0,0.100,0,11.3,0,5.5,2.5,7.5
26-mar-1975,0,5.200,0,9.6,0,6.7,3.5,7.9
27-mar-1975,0,0.300,0,6.4,1,-0.5,-3.0,4.5
28-mar-1975,0,0.200,0,7.5,1,-2.3,-7.8,2.4
29-mar-1975,0,0.500,0,8.2,0,0.7,-2.8,4.4
30-mar-1975,0,0.100,0,8.9,0,3.3,-1.5,6.1
31-mar-1975,0,0.000,0,11.8,0,4.8,-0.2,7.0
01-apr-1975,0,1.300,0,10.5,0,5.5,0.1,6.8
02-apr-1975,0,1.600,0,11.6,0,7.5,5.4,7.7
03-apr-1975,0,0.100,0,8.9,0,0.5,-3.0,5.3
04-apr-1975,0,0.000,0,8.9,0,1.3,-1.7,4.4
05-apr-1975,0,0.100,0,8.1,0,0.0,-5.0,5.1
06-apr-1975,0,0.600,0,10.2,1,-0.3,-4.6,5.7
07-apr-1975,0,1.000,0,9.9,0,3.7,-2.1,6.5
08-apr-1975,0,0.300,0,7.2,0,0.6,-1.4,4.4
09-apr-1975,0,0.500,0,8.0,1,-0.4,-5.9,3.3
10-apr-1975,0,0.200,0,12.6,0,1.7,-1.8,5.3
11-apr-1975,0,0.000,0,14.3,0,5.3,2.2,6.8
12-apr-1975,0,0.000,0,16.2,0,9.8,7.2,9.8
13-apr-1975,0,5.600,0,13.4,0,10.1,8.9,11.6
14-apr-1975,0,1.100,0,12.8,0,8.5,6.1,10.6
15-apr-1975,4,0.000,0,14.2,0,8.5,5.5,10.0
16-apr-1975,0,0.800,0,12.6,0,7.2,3.0,9.9
17-apr-1975,0,0.000,0,14.4,0,7.4,0.5,10.1
18-apr-1975,0,0.000,0,13.1,0,4.5,-0.7,10.0
