Station Name: BALLINAMORE
Station Height: 82 M 
Latitude:54.069  ,Longitude: -7.775


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
31-oct-1982,0,9.700,0,11.7,0,7.9,8.2,10.6
01-nov-1982,0,0.100,0,11.4,0,7.2,6.9,9.5
02-nov-1982,4,0.000,0,8.4,1,-1.1,-2.1,6.2
03-nov-1982,0,2.300,0,11.4,1,-0.7,-1.5,5.3
04-nov-1982,0,12.200,0,12.9,0,4.1,1.0,8.4
05-nov-1982,0,0.800,0,10.0,0,7.9,7.4,9.0
06-nov-1982,0,8.200,0,10.9,0,4.9,4.8,8.0
07-nov-1982,0,4.300,0,11.4,0,5.5,6.0,9.2
08-nov-1982,0,0.700,0,10.9,0,8.8,7.4,9.2
09-nov-1982,0,3.900,0,11.6,0,5.0,2.5,8.0
10-nov-1982,0,19.600,0,10.6,0,6.7,5.5,8.0
11-nov-1982,0,8.300,0,12.4,0,5.9,3.8,7.4
12-nov-1982,0,0.600,0,8.6,0,6.8,6.0,8.1
13-nov-1982,0,10.200,0,6.9,1,-0.1,-1.6,5.0
14-nov-1982,0,0.900,0,5.9,0,1.4,-0.1,4.6
15-nov-1982,0,10.300,0,10.5,0,1.3,-1.1,3.6
16-nov-1982,0,2.700,0,7.7,0,3.0,1.0,6.4
17-nov-1982,0,9.200,0,11.4,0,3.5,1.8,5.6
18-nov-1982,0,6.300,0,8.9,0,6.4,6.0,8.5
19-nov-1982,0,1.200,0,7.0,0,1.7,0.9,5.0
20-nov-1982,0,11.900,0,10.2,0,2.8,1.2,4.5
21-nov-1982,0,6.700,0,8.2,0,3.9,3.7,7.2
22-nov-1982,0,32.600,0,6.8,0,1.9,0.4,5.0
23-nov-1982,0,3.600,0,4.9,0,2.0,2.0,5.0
24-nov-1982,0,1.700,0,7.5,1,-2.0,-3.1,3.2
25-nov-1982,0,2.600,0,6.6,0,0.4,-0.8,3.7
26-nov-1982,4,0.000,0,6.8,0,0.0,-3.1,2.6
27-nov-1982,0,2.600,0,6.4,1,-1.2,-4.0,2.1
28-nov-1982,0,1.700,0,5.6,1,-0.2,-1.0,2.4
29-nov-1982,4,0.000,0,7.5,1,-1.6,-3.1,2.0
30-nov-1982,0,0.100,0,8.4,0,2.1,0.6,4.6
01-dec-1982,4,0.000,0,7.7,0,4.7,1.2,5.0
02-dec-1982,4,0.000,0,2.5,1,-4.2,-5.2,2.5
03-dec-1982,0,5.500,0,8.9,1,-4.1,-6.0,1.9
04-dec-1982,0,10.300,0,9.4,1,-1.4,-1.9,4.7
05-dec-1982,0,0.100,0,6.1,0,0.9,0.7,4.0
06-dec-1982,0,1.600,0,7.1,1,-5.1,-5.6,2.1
07-dec-1982,0,19.900,0,10.5,1,-5.1,-5.1,2.7
08-dec-1982,0,0.100,0,6.6,0,2.7,2.1,4.0
09-dec-1982,0,4.000,0,5.7,1,-0.7,-1.1,3.0
10-dec-1982,0,1.100,0,4.1,1,-1.4,-2.3,2.1
11-dec-1982,0,6.600,0,4.7,1,-0.9,-2.2,1.5
12-dec-1982,0,0.100,0,3.7,1,-0.1,-0.1,2.4
13-dec-1982,0,11.500,0,7.0,1,-1.1,-4.6,1.7
14-dec-1982,0,13.700,0,12.0,1,-1.1,-3.8,1.9
15-dec-1982,0,7.400,0,12.4,0,4.6,4.0,7.4
16-dec-1982,0,12.900,0,3.3,0,1.5,0.1,4.0
17-dec-1982,0,8.300,0,2.0,1,-0.6,-0.1,2.9
18-dec-1982,0,16.700,0,10.7,1,-3.0,-4.0,2.5
19-dec-1982,0,8.000,0,6.3,1,-2.6,-4.6,4.3
20-dec-1982,0,16.300,0,6.1,0,1.1,0.6,3.4
21-dec-1982,0,1.800,0,4.8,0,2.7,0.1,3.9
22-dec-1982,0,3.400,0,2.7,1,-0.4,-2.2,2.0
23-dec-1982,0,10.000,0,10.1,1,-1.4,-2.0,1.6
24-dec-1982,0,2.900,0,10.3,0,1.7,0.1,5.7
25-dec-1982,0,4.500,0,11.1,0,8.3,6.1,7.0
26-dec-1982,0,2.700,0,8.0,0,6.9,6.5,7.1
27-dec-1982,0,0.400,0,6.0,0,2.4,0.1,4.8
28-dec-1982,0,3.400,0,9.6,0,1.8,0.3,4.0
29-dec-1982,0,1.800,0,9.4,0,2.4,0.6,6.0
30-dec-1982,0,3.500,0,9.0,0,6.9,4.9,6.6
31-dec-1982,0,10.100,0,9.9,1,-1.0,-3.5,4.0
01-jan-1983,0,0.600,0,6.3,0,0.4,-0.8,6.0
02-jan-1983,0,10.700,0,11.8,0,0.9,-0.1,3.4
03-jan-1983,0,9.400,0,10.4,0,0.5,-0.2,6.0
04-jan-1983,0,4.900,0,10.8,0,2.5,0.6,4.9
05-jan-1983,0,9.200,0,13.0,0,2.5,1.2,6.2
06-jan-1983,0,3.800,0,3.9,0,1.2,-0.1,5.3
07-jan-1983,0,1.900,0,5.4,0,0.3,-0.1,2.5
08-jan-1983,0,4.100,0,9.5,0,0.5,-0.7,2.4
09-jan-1983,0,1.800,0,10.4,0,1.3,0.2,4.4
10-jan-1983,0,0.100,0,11.1,0,3.2,0.1,5.7
11-jan-1983,0,11.200,0,9.3,0,7.4,6.2,6.5
12-jan-1983,0,2.500,0,4.7,0,4.2,4.0,6.2
13-jan-1983,0,12.500,0,8.8,0,0.6,-0.8,3.4
14-jan-1983,0,1.000,0,9.7,0,0.1,0.0,5.4
15-jan-1983,0,2.900,0,10.0,0,6.9,5.1,7.0
16-jan-1983,0,0.300,0,8.7,0,7.8,6.5,7.2
17-jan-1983,0,4.500,0,10.3,0,6.5,5.7,6.7
18-jan-1983,0,1.700,0,4.5,0,1.7,-0.1,4.0
19-jan-1983,0,0.100,0,6.7,0,0.2,-3.0,2.5
20-jan-1983,4,0.000,0,6.7,1,-0.8,-2.6,2.2
21-jan-1983,4,0.000,0,7.9,0,1.5,0.9,4.4
22-jan-1983,4,0.000,0,8.0,1,-0.6,-2.1,3.5
23-jan-1983,0,14.400,0,10.7,0,1.7,1.8,4.0
24-jan-1983,0,0.200,0,10.0,0,5.4,4.9,7.5
25-jan-1983,0,1.400,0,9.7,0,3.8,0.4,5.3
26-jan-1983,0,1.300,0,11.8,0,4.8,0.2,5.3
27-jan-1983,0,12.200,0,10.2,0,5.2,4.5,7.0
28-jan-1983,0,1.100,0,11.4,0,6.9,5.4,7.6
29-jan-1983,0,6.700,0,7.0,0,3.3,0.3,4.7
30-jan-1983,0,27.000,0,3.5,1,-1.4,-2.5,3.1
31-jan-1983,0,7.200,0,9.4,3,-0.5,-1.5,2.5
01-feb-1983,0,7.000,0,5.0,1,-0.4,0.0,2.6
02-feb-1983,0,1.800,0,5.7,1,-1.6,-5.0,2.2
03-feb-1983,4,0.000,0,5.1,1,-1.0,-6.5,2.2
04-feb-1983,0,17.500,0,8.4,1,-5.6,-10.5,1.4
05-feb-1983,0,7.800,0,6.7,1,-1.1,-1.0,2.4
06-feb-1983,0,1.100,0,5.1,1,-0.5,-1.0,3.0
07-feb-1983,0,0.400,0,4.4,0,0.4,-2.1,1.7
08-feb-1983,4,0.000,0,5.2,1,-1.2,-6.0,1.3
09-feb-1983,0,0.600,0,6.7,1,-0.5,-4.5,1.2
10-feb-1983,4,0.000,0,3.7,0,0.9,0.0,2.8
11-feb-1983,4,0.000,0,3.4,1,-3.0,-9.0,1.2
12-feb-1983,0,0.400,0,8.0,1,-1.2,-7.7,1.1
13-feb-1983,0,0.500,0,4.6,0,2.8,2.7,3.1
14-feb-1983,4,0.000,0,6.9,0,2.6,1.4,3.2
15-feb-1983,0,0.000,0,5.8,0,2.7,-0.4,3.3
16-feb-1983,4,0.000,0,5.1,0,1.7,0.3,3.0
17-feb-1983,0,0.000,0,4.1,1,-1.2,-5.5,2.3
18-feb-1983,0,0.000,0,6.3,1,-0.5,-5.0,2.0
19-feb-1983,0,2.800,0,5.7,1,-2.0,-8.0,1.4
20-feb-1983,0,0.100,0,5.2,0,0.3,-1.8,2.0
21-feb-1983,0,0.000,0,6.2,0,1.4,-0.7,2.4
22-feb-1983,0,0.000,0,5.8,0,0.1,-2.4,1.9
23-feb-1983,0,0.000,0,5.7,1,-1.1,-6.0,1.4
24-feb-1983,0,0.000,0,8.9,0,1.0,0.4,2.9
25-feb-1983,0,15.200,0,8.2,0,3.6,1.3,4.3
26-feb-1983,0,1.900,0,9.4,0,5.9,5.8,5.3
27-feb-1983,0,5.600,0,9.2,0,2.1,-0.8,4.5
28-feb-1983,0,1.100,0,8.7,0,3.1,1.2,3.9
01-mar-1983,0,1.300,0,10.6,0,4.0,3.2,5.0
02-mar-1983,0,2.900,0,12.7,0,5.8,6.3,7.0
03-mar-1983,0,0.100,0,7.8,0,5.0,2.7,7.3
04-mar-1983,0,0.100,0,9.9,1,-1.7,-6.0,3.5
05-mar-1983,4,0.000,0,11.3,0,0.9,0.0,5.8
06-mar-1983,0,0.000,0,10.8,0,6.9,6.2,6.5
07-mar-1983,0,0.000,0,11.0,0,6.9,6.1,6.6
08-mar-1983,0,0.000,0,8.5,0,3.5,1.5,6.2
09-mar-1983,0,0.000,0,12.9,0,4.5,5.0,6.5
10-mar-1983,0,0.000,0,10.9,0,7.0,6.8,7.7
11-mar-1983,0,2.300,0,10.0,0,6.8,6.3,7.5
12-mar-1983,0,15.900,0,8.9,0,6.9,6.9,7.5
13-mar-1983,0,3.700,0,12.9,0,7.3,7.0,7.6
14-mar-1983,0,0.500,0,9.4,0,4.2,2.0,7.0
15-mar-1983,0,8.600,0,12.0,1,-0.5,-5.2,5.2
16-mar-1983,0,4.900,0,11.9,0,6.1,6.5,7.9
17-mar-1983,0,10.600,0,13.1,0,9.2,9.0,9.0
18-mar-1983,0,9.700,0,11.7,0,9.5,9.3,9.3
19-mar-1983,0,8.900,0,10.0,0,1.0,-1.4,6.5
20-mar-1983,0,13.400,0,8.4,0,2.4,-1.6,6.0
21-mar-1983,0,5.300,0,6.0,0,2.1,-0.1,5.4
22-mar-1983,0,10.300,0,8.2,1,-1.6,-2.1,3.5
23-mar-1983,0,1.400,0,9.8,0,3.2,2.8,5.4
24-mar-1983,0,12.400,0,9.0,0,1.6,-0.6,4.0
25-mar-1983,0,2.000,0,10.9,0,1.2,-1.5,5.0
26-mar-1983,0,7.200,0,9.4,0,1.1,-2.5,4.7
27-mar-1983,0,1.500,0,10.5,0,4.3,3.2,5.7
28-mar-1983,0,6.400,0,9.8,1,-1.3,-6.2,3.7
29-mar-1983,0,8.700,0,10.4,0,4.4,4.2,6.7
30-mar-1983,0,11.100,0,7.7,0,1.7,-0.3,4.3
31-mar-1983,0,4.500,0,8.4,0,2.2,0.8,4.5
01-apr-1983,0,0.700,0,9.4,0,2.9,-1.1,4.0
02-apr-1983,0,1.000,0,9.1,0,0.8,-4.6,3.7
03-apr-1983,0,7.100,0,6.9,1,-1.8,-6.0,3.0
04-apr-1983,0,7.400,0,8.2,0,0.3,-1.5,3.0
05-apr-1983,1,1.100,2,9.0,0,0.4,-2.7,3.6
06-apr-1983,1,0.300,0,9.3,2,0.5,-3.0,3.5
07-apr-1983,0,1.100,0,8.1,1,-1.5,-7.0,3.8
08-apr-1983,0,3.000,0,9.5,1,-0.4,-4.3,4.0
09-apr-1983,0,0.400,0,10.2,1,-2.7,-7.3,3.2
10-apr-1983,0,0.800,0,8.0,0,1.3,-1.9,4.5
11-apr-1983,0,0.100,0,9.5,0,1.5,-1.3,3.6
12-apr-1983,0,2.000,0,11.6,0,1.9,-1.9,4.2
13-apr-1983,0,0.200,0,10.7,0,5.2,3.9,6.4
14-apr-1983,0,0.000,0,13.9,0,5.4,2.8,6.7
15-apr-1983,0,2.300,0,11.7,0,3.9,0.4,7.4
16-apr-1983,0,2.500,0,8.0,0,5.5,5.2,7.5
17-apr-1983,0,1.200,0,8.1,1,-0.9,-4.0,4.4
18-apr-1983,0,0.600,0,10.4,1,-4.7,-9.3,3.2
19-apr-1983,0,0.100,0,9.7,0,0.5,-2.6,4.2
20-apr-1983,4,0.000,0,11.1,1,-3.6,-10.3,3.2
21-apr-1983,0,0.500,0,10.4,0,0.1,-6.1,4.7
22-apr-1983,0,8.500,0,9.9,0,0.9,-3.1,4.6
23-apr-1983,0,9.700,0,11.6,0,3.9,3.4,6.5
24-apr-1983,0,1.400,0,12.4,0,1.4,-2.2,6.3
25-apr-1983,0,5.100,0,9.1,0,2.4,-3.5,6.6
26-apr-1983,0,0.100,0,13.1,0,5.8,3.4,7.0
27-apr-1983,0,0.000,0,13.4,0,4.0,-2.1,6.8
28-apr-1983,0,7.500,0,15.4,0,3.2,-2.3,7.2
29-apr-1983,0,0.100,0,11.6,0,3.0,-1.1,8.0
30-apr-1983,0,2.400,0,11.7,0,4.4,3.7,8.0
01-may-1983,0,10.600,0,9.9,0,4.0,2.0,8.0
02-may-1983,0,0.100,0,12.7,0,4.5,2.8,7.2
03-may-1983,4,0.000,0,14.2,1,-0.7,-5.4,6.2
04-may-1983,0,3.300,0,14.8,0,1.9,-2.7,7.5
05-may-1983,0,6.900,0,13.5,0,8.3,7.6,9.4
06-may-1983,0,10.100,0,14.8,0,8.4,4.9,9.9
07-may-1983,0,1.600,0,14.4,0,8.5,6.8,10.5
08-may-1983,0,3.600,0,14.5,0,7.9,6.4,10.6
09-may-1983,0,6.400,0,9.2,0,3.9,2.0,9.3
10-may-1983,0,4.000,0,12.2,0,3.4,1.9,7.9
11-may-1983,0,4.200,0,10.6,0,5.2,3.9,8.8
12-may-1983,0,12.700,0,11.5,0,5.0,2.5,8.1
13-may-1983,0,4.600,0,10.9,0,5.9,5.3,8.8
14-may-1983,0,3.100,0,13.0,0,5.8,4.4,9.1
15-may-1983,0,4.300,0,13.5,0,6.8,5.8,9.5
16-may-1983,0,12.000,0,14.9,0,6.2,4.5,9.5
17-may-1983,0,0.700,0,14.4,0,8.3,6.1,9.6
18-may-1983,0,43.100,0,13.9,0,7.6,4.5,9.5
19-may-1983,0,0.100,0,13.3,0,7.5,4.1,9.4
20-may-1983,0,0.100,0,13.2,0,6.5,4.0,9.4
21-may-1983,0,0.100,0,11.7,0,4.9,1.3,9.0
22-may-1983,0,1.800,0,12.1,0,4.7,2.8,9.0
23-may-1983,0,0.100,0,13.0,0,1.7,-2.1,9.1
24-may-1983,0,1.100,0,16.8,0,7.8,7.0,10.5
25-may-1983,0,0.100,0,14.7,0,5.4,-0.3,10.5
26-may-1983,0,0.000,0,16.4,0,3.8,2.9,9.9
27-may-1983,0,0.000,0,13.8,0,5.0,0.1,9.9
28-may-1983,0,0.000,0,12.3,0,6.4,2.5,10.8
29-may-1983,0,0.800,0,12.4,0,7.2,6.4,10.3
30-may-1983,0,4.400,0,16.2,0,7.3,6.9,11.0
31-may-1983,0,0.300,0,18.4,0,8.7,7.7,12.0
01-jun-1983,0,8.600,0,11.4,0,6.0,1.3,11.0
02-jun-1983,0,3.200,0,17.7,0,9.0,8.9,11.1
03-jun-1983,0,1.500,0,17.4,0,9.7,9.2,12.2
04-jun-1983,0,0.100,0,17.9,0,9.9,5.1,12.8
05-jun-1983,0,0.000,0,15.6,0,8.7,3.8,13.0
06-jun-1983,0,0.000,0,16.1,0,7.0,3.5,12.0
07-jun-1983,0,3.700,0,17.6,0,7.0,3.7,13.7
08-jun-1983,0,3.900,0,15.9,0,11.4,5.0,14.0
09-jun-1983,0,0.100,0,15.4,0,10.2,7.6,13.5
10-jun-1983,0,11.000,0,15.2,0,7.5,3.7,12.9
11-jun-1983,4,0.000,0,15.7,0,10.2,9.5,12.5
12-jun-1983,0,2.400,0,14.7,0,6.8,4.2,11.4
13-jun-1983,0,7.700,0,13.9,0,5.7,-0.4,11.1
14-jun-1983,0,1.500,0,13.7,0,7.2,4.1,10.1
15-jun-1983,0,2.400,0,16.6,0,6.1,2.3,10.6
16-jun-1983,0,0.300,0,14.7,0,8.6,8.8,12.7
17-jun-1983,4,0.000,0,18.4,0,10.4,10.7,13.2
18-jun-1983,4,0.000,0,21.5,0,8.0,3.8,14.0
19-jun-1983,0,0.000,0,24.3,0,7.4,3.4,14.7
20-jun-1983,0,0.000,0,24.7,0,8.1,3.4,15.8
21-jun-1983,0,12.100,0,24.2,0,12.7,9.0,16.3
22-jun-1983,4,0.000,0,16.9,0,11.7,7.9,15.9
23-jun-1983,0,0.100,0,16.1,0,8.4,5.6,14.0
24-jun-1983,4,0.000,0,19.2,0,10.4,9.4,14.4
25-jun-1983,0,0.000,0,18.4,0,8.7,4.6,14.6
26-jun-1983,4,0.000,0,16.0,0,11.8,10.5,14.7
27-jun-1983,0,0.000,0,15.9,0,9.7,8.3,13.3
28-jun-1983,0,0.700,0,16.6,0,10.4,7.5,14.2
29-jun-1983,0,1.200,0,14.2,0,12.8,10.9,14.5
30-jun-1983,0,0.300,0,16.5,0,8.1,4.4,13.0
01-jul-1983,0,13.000,0,16.7,0,6.8,2.0,13.2
02-jul-1983,0,0.200,0,17.4,0,9.7,7.0,13.0
03-jul-1983,4,0.000,0,20.9,0,11.1,8.7,14.0
04-jul-1983,0,0.400,0,17.3,0,9.1,5.9,14.4
05-jul-1983,0,0.100,0,21.5,0,13.5,13.8,15.3
06-jul-1983,0,1.700,0,23.4,0,11.0,6.8,15.9
07-jul-1983,0,0.100,0,25.9,0,7.4,3.1,15.4
08-jul-1983,0,0.000,0,27.0,0,7.0,3.6,16.3
09-jul-1983,0,0.000,0,28.0,0,9.0,5.9,17.7
10-jul-1983,0,0.100,0,26.4,0,14.5,10.1,19.0
11-jul-1983,0,0.000,0,27.9,0,16.8,12.9,19.4
12-jul-1983,0,0.000,0,28.4,0,15.3,11.1,20.2
13-jul-1983,0,0.000,0,30.3,0,17.5,13.9,20.4
14-jul-1983,0,0.000,0,26.2,0,13.9,11.0,20.4
15-jul-1983,4,0.000,0,24.8,0,13.8,10.5,20.2
16-jul-1983,4,0.000,0,19.6,0,12.4,10.5,19.0
17-jul-1983,0,0.100,0,21.1,0,12.2,9.9,18.2
18-jul-1983,0,0.000,0,19.1,0,11.2,8.6,17.4
19-jul-1983,0,0.000,0,19.3,0,6.3,1.9,15.5
20-jul-1983,0,0.000,0,19.4,0,14.2,12.5,17.4
21-jul-1983,0,0.000,0,23.4,0,9.0,3.7,16.9
22-jul-1983,0,0.000,0,24.1,0,8.8,3.8,17.4
23-jul-1983,0,0.000,0,25.6,0,13.2,8.2,17.7
24-jul-1983,0,0.000,0,21.6,0,14.9,11.4,18.4
25-jul-1983,0,0.000,0,22.9,0,13.4,7.9,18.3
26-jul-1983,0,0.500,0,20.7,0,13.4,9.0,18.4
27-jul-1983,0,0.100,0,19.4,0,11.9,8.5,17.2
28-jul-1983,4,0.000,0,21.9,0,10.9,6.2,16.8
29-jul-1983,4,0.000,0,21.2,0,12.7,12.8,17.7
30-jul-1983,0,3.000,0,21.7,0,12.4,6.0,17.3
31-jul-1983,0,0.500,0,19.2,0,12.3,11.7,17.4
01-aug-1983,0,1.400,0,16.2,0,8.9,3.7,15.5
02-aug-1983,0,0.000,0,16.1,0,8.4,2.7,14.3
03-aug-1983,0,2.400,0,20.6,0,6.2,-1.3,14.0
04-aug-1983,0,0.800,0,20.4,0,14.2,12.2,16.0
05-aug-1983,0,0.500,0,21.9,0,14.5,11.8,17.0
06-aug-1983,4,0.000,0,20.2,0,14.2,10.4,17.5
07-aug-1983,0,0.000,0,23.4,0,8.9,2.8,16.7
08-aug-1983,0,0.000,0,24.5,0,10.1,5.2,18.2
09-aug-1983,0,0.000,0,24.7,0,12.4,6.5,17.5
10-aug-1983,0,0.000,0,25.8,0,11.5,7.1,17.7
11-aug-1983,4,0.000,0,21.7,0,11.2,6.2,18.2
12-aug-1983,0,0.000,0,20.7,0,11.0,6.1,17.1
13-aug-1983,0,0.000,0,24.9,0,6.1,1.9,16.2
14-aug-1983,0,0.100,0,24.5,0,8.7,4.0,17.1
15-aug-1983,0,13.800,0,19.8,0,14.0,12.9,17.9
16-aug-1983,0,2.300,0,19.8,0,13.5,12.9,16.6
17-aug-1983,0,4.500,0,20.0,0,13.1,12.9,16.6
18-aug-1983,0,0.300,0,20.7,0,14.0,13.5,17.2
19-aug-1983,4,0.000,0,26.0,0,14.0,11.4,16.6
20-aug-1983,0,1.100,0,18.5,0,15.3,11.4,17.4
21-aug-1983,0,1.600,0,21.8,0,15.5,13.2,17.4
22-aug-1983,0,12.900,0,19.8,0,13.4,10.6,17.0
23-aug-1983,0,13.300,0,19.3,0,13.0,13.1,16.6
24-aug-1983,4,0.000,0,21.8,0,13.9,11.9,16.7
25-aug-1983,4,0.000,0,21.6,0,15.3,15.1,17.9
26-aug-1983,0,0.600,0,23.2,0,15.6,13.5,18.0
27-aug-1983,4,0.000,0,18.2,0,14.0,12.2,17.8
28-aug-1983,4,0.000,0,16.7,0,5.7,-0.1,14.0
29-aug-1983,0,0.000,0,20.4,0,12.4,9.5,15.5
30-aug-1983,0,0.000,0,21.2,0,7.5,2.3,15.0
31-aug-1983,0,5.900,0,20.1,0,11.8,9.5,15.6
01-sep-1983,0,4.500,0,19.1,0,8.9,5.2,14.4
02-sep-1983,0,22.200,0,17.4,0,12.8,11.1,15.4
03-sep-1983,0,4.200,0,15.2,0,11.3,9.8,14.1
04-sep-1983,0,0.200,0,16.9,0,8.9,6.7,13.5
05-sep-1983,0,0.100,0,17.4,0,8.9,4.2,11.6
06-sep-1983,0,0.700,0,16.9,0,6.1,2.9,11.4
07-sep-1983,0,15.300,0,17.1,0,8.0,3.9,13.0
08-sep-1983,0,1.800,0,16.7,0,12.1,12.6,14.4
09-sep-1983,0,0.300,0,16.2,0,8.2,6.1,12.9
10-sep-1983,0,0.300,0,13.2,0,6.7,1.4,12.0
11-sep-1983,4,0.000,0,14.4,0,8.4,5.5,10.6
12-sep-1983,0,6.400,0,12.4,0,8.5,7.0,11.0
13-sep-1983,0,3.900,0,16.1,0,6.2,1.9,10.7
14-sep-1983,0,6.400,0,13.9,0,8.4,7.1,12.3
15-sep-1983,0,5.200,0,15.2,0,9.6,7.2,12.0
16-sep-1983,0,3.500,0,14.0,0,10.4,8.5,12.1
17-sep-1983,0,12.800,0,15.3,0,7.5,0.7,11.4
18-sep-1983,0,5.600,0,13.9,0,8.1,4.1,10.8
19-sep-1983,0,2.100,0,14.9,0,8.6,5.8,10.5
20-sep-1983,4,0.000,0,12.7,0,6.4,1.8,10.2
21-sep-1983,0,0.500,0,13.8,0,4.5,-0.1,10.0
22-sep-1983,0,18.700,0,15.4,0,0.2,-3.5,8.5
23-sep-1983,0,0.300,0,20.0,0,6.1,6.1,12.1
24-sep-1983,4,0.000,0,14.1,0,12.8,12.4,13.8
25-sep-1983,4,0.000,0,19.4,0,7.7,7.9,12.1
26-sep-1983,0,0.200,0,18.5,0,11.8,7.5,13.5
27-sep-1983,0,0.000,0,18.9,0,14.0,11.6,14.2
28-sep-1983,0,0.100,0,17.9,0,12.6,8.9,14.0
29-sep-1983,0,0.100,0,16.8,0,12.5,12.0,14.0
30-sep-1983,0,2.200,0,16.2,0,12.1,9.9,13.2
01-oct-1983,0,2.200,0,19.5,0,12.7,12.2,13.7
02-oct-1983,0,3.400,0,15.7,0,10.9,9.0,13.0
03-oct-1983,0,9.300,0,18.7,0,12.9,12.1,13.5
04-oct-1983,0,6.100,0,16.4,0,14.3,12.5,14.4
05-oct-1983,0,4.500,0,14.0,0,10.0,9.3,12.5
06-oct-1983,0,4.000,0,15.2,0,11.1,10.2,12.5
07-oct-1983,0,4.000,0,13.3,0,4.7,-1.0,10.3
08-oct-1983,0,22.900,0,14.5,0,7.5,4.8,10.4
09-oct-1983,0,14.000,0,14.9,0,10.2,10.2,12.4
10-oct-1983,0,6.300,0,12.3,0,6.7,4.0,10.0
11-oct-1983,0,22.200,0,14.3,0,5.9,3.5,8.8
12-oct-1983,0,1.800,0,17.4,0,7.7,5.5,10.8
13-oct-1983,0,1.800,0,11.5,0,6.5,3.7,9.2
14-oct-1983,0,14.700,0,12.3,0,5.9,2.8,8.2
15-oct-1983,0,8.100,0,10.1,0,6.8,5.0,9.0
16-oct-1983,0,7.900,0,10.6,0,3.9,1.4,7.8
17-oct-1983,0,7.200,0,13.3,0,6.4,3.9,7.8
18-oct-1983,0,4.300,0,13.8,0,7.1,6.8,10.6
19-oct-1983,4,0.000,0,11.1,0,5.7,1.5,7.7
20-oct-1983,4,0.000,0,9.8,0,2.9,-2.2,7.4
21-oct-1983,4,0.000,0,10.1,0,3.9,-1.0,6.9
22-oct-1983,4,0.000,0,12.4,0,2.8,0.5,7.4
23-oct-1983,0,4.900,0,9.6,0,4.9,2.6,7.7
24-oct-1983,0,0.100,0,10.4,1,-2.2,-8.3,4.3
25-oct-1983,0,0.000,0,11.9,0,0.0,-0.5,6.4
26-oct-1983,0,0.100,0,11.7,0,7.4,3.0,8.3
27-oct-1983,0,4.100,0,10.3,0,8.6,8.0,9.5
28-oct-1983,4,0.000,0,9.8,0,2.4,-3.0,6.2
29-oct-1983,0,2.000,0,10.9,1,-2.2,-9.2,3.6
30-oct-1983,0,0.600,0,12.6,0,0.1,0.0,7.4
31-oct-1983,0,2.000,0,13.4,0,7.7,6.1,7.9
01-nov-1983,0,4.100,0,14.8,0,8.4,8.0,10.3
02-nov-1983,0,0.100,0,12.4,0,9.4,8.5,10.2
03-nov-1983,0,0.600,0,11.9,0,6.9,0.7,9.5
04-nov-1983,4,0.000,0,11.1,0,3.6,2.0,8.7
05-nov-1983,4,0.000,0,11.6,0,2.8,-3.2,7.3
06-nov-1983,4,0.000,0,12.9,0,3.1,-1.8,6.2
07-nov-1983,4,0.000,0,14.2,0,7.2,6.0,9.5
08-nov-1983,0,0.600,0,14.0,0,12.0,10.2,10.9
09-nov-1983,0,0.400,0,12.4,0,3.6,-2.0,8.3
10-nov-1983,0,0.400,0,14.1,0,7.8,7.9,10.5
11-nov-1983,0,0.600,0,12.9,0,8.4,5.1,9.0
12-nov-1983,4,0.000,0,11.2,0,6.9,2.4,9.0
13-nov-1983,0,0.000,0,8.1,0,7.5,6.2,8.7
14-nov-1983,0,0.000,0,7.9,0,2.2,-2.1,5.3
15-nov-1983,4,0.000,0,11.1,1,-0.7,-5.1,4.4
16-nov-1983,0,0.100,0,10.4,0,1.5,-3.9,4.0
17-nov-1983,0,0.100,0,9.2,0,2.2,0.0,6.3
18-nov-1983,4,0.000,0,8.5,0,6.2,5.0,6.8
19-nov-1983,4,0.000,0,8.0,0,4.9,4.0,6.6
20-nov-1983,0,0.000,0,9.3,0,4.4,-0.5,6.3
21-nov-1983,0,0.000,0,6.5,1,-0.7,-6.3,3.9
22-nov-1983,0,0.000,0,2.5,1,-4.7,-9.3,2.5
23-nov-1983,0,4.500,0,6.7,1,-6.4,-10.6,1.7
24-nov-1983,0,10.500,0,12.8,1,-0.8,-1.0,3.4
25-nov-1983,0,17.000,0,13.6,0,6.0,5.7,8.0
26-nov-1983,0,17.200,0,11.8,0,10.7,3.2,9.5
27-nov-1983,0,1.100,0,10.7,0,8.8,7.9,9.0
28-nov-1983,0,0.600,0,8.8,0,4.8,1.7,7.2
29-nov-1983,0,1.500,0,9.4,0,1.7,-3.0,4.8
30-nov-1983,0,3.300,0,12.6,0,1.9,-1.3,6.8
01-dec-1983,0,0.200,0,12.0,0,8.6,8.7,9.4
02-dec-1983,4,0.000,0,11.7,0,9.2,8.4,8.8
03-dec-1983,0,0.100,0,12.3,0,9.3,6.8,9.2
04-dec-1983,0,5.600,0,11.6,0,7.5,6.3,8.5
05-dec-1983,0,0.100,0,9.2,0,4.8,0.9,7.6
